"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-chone-413","chone-BSI-09-2017-05-22T15:33:00Z","chone","BSI-09","2017-05-22T15:33:00Z",50.206633,-66.412017,780,2.770203415,0.005736365
"Kd_10p-chone-414","chone-BSI-09-2017-05-22T15:33:00Z","chone","BSI-09","2017-05-22T15:33:00Z",50.206633,-66.412017,875,4.914315971,0.168378373
"Kd_10p-chone-415","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,320,1.308963524,0.020044282
"Kd_10p-chone-416","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,330,1.294790076,NA
"Kd_10p-chone-417","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,340,14.08880781,NA
"Kd_10p-chone-418","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,380,5.873741032,0.134067512
"Kd_10p-chone-419","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,412,3.779311833,0.167190173
"Kd_10p-chone-420","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,443,2.519681876,0.043518777
"Kd_10p-chone-421","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,465,1.92159759,0.024751046
"Kd_10p-chone-422","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,490,1.400077744,0.019857892
"Kd_10p-chone-423","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,510,1.08471715,0.037084192
"Kd_10p-chone-424","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,532,0.85623464,0.071827969
"Kd_10p-chone-425","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,555,0.645868621,0.089464328
"Kd_10p-chone-426","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,589,0.527497839,0.056051986
"Kd_10p-chone-427","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,625,0.623899552,0.036872933
"Kd_10p-chone-428","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,665,0.678367184,0.024005301
"Kd_10p-chone-429","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,683,0.7014322,0.020562783
"Kd_10p-chone-430","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,694,0.743019471,0.020944924
"Kd_10p-chone-431","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,710,1.000972265,0.023234659
"Kd_10p-chone-432","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,780,2.983039213,0.096668505
"Kd_10p-chone-433","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","2017-06-07T16:52:00Z",50.206667,-66.41395,875,7.496388923,2.814009657
"Kd_10p-chone-434","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,320,5.81243323,0.390483195
"Kd_10p-chone-435","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,330,5.092474144,0.281217427
"Kd_10p-chone-436","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,340,4.458060236,0.188726613
"Kd_10p-chone-437","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,380,2.581401158,0.053109693
"Kd_10p-chone-438","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,412,1.599025265,0.037811056
"Kd_10p-chone-439","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,443,0.970879538,0.064157012
"Kd_10p-chone-440","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,465,0.674310962,0.047863291
"Kd_10p-chone-441","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,490,0.460900107,0.028846302
"Kd_10p-chone-442","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,510,0.360073827,0.017464562
"Kd_10p-chone-443","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,532,0.304724691,0.008221601
"Kd_10p-chone-444","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,555,0.272899496,0.004484662
"Kd_10p-chone-445","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,589,0.295357984,0.005362188
"Kd_10p-chone-446","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,625,0.458967773,0.010911867
"Kd_10p-chone-447","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,665,0.584151676,0.008073778
"Kd_10p-chone-448","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,683,0.626041961,0.005686593
"Kd_10p-chone-449","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,694,0.667731386,0.003730709
"Kd_10p-chone-450","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,710,0.926773779,0.008440535
"Kd_10p-chone-451","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,780,2.8728056,0.063319509
"Kd_10p-chone-452","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","2017-06-22T16:00:00Z",50.207017,-66.414167,875,4.923720931,0.269206526
"Kd_10p-chone-453","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,320,7.292574264,NA
"Kd_10p-chone-454","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,330,6.726480754,NA
"Kd_10p-chone-455","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,340,5.95319958,NA
"Kd_10p-chone-456","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,380,4.051256037,NA
"Kd_10p-chone-457","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,412,2.785125103,NA
"Kd_10p-chone-458","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,443,1.934423667,NA
"Kd_10p-chone-459","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,465,1.455153175,NA
"Kd_10p-chone-460","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,490,1.034341343,NA
"Kd_10p-chone-461","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,510,0.785642257,NA
"Kd_10p-chone-462","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,532,0.591378505,NA
"Kd_10p-chone-463","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,555,0.463888491,NA
"Kd_10p-chone-464","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,589,0.439192033,NA
"Kd_10p-chone-465","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,625,0.612150293,NA
"Kd_10p-chone-466","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,665,0.711760676,NA
"Kd_10p-chone-467","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,683,0.759043567,NA
"Kd_10p-chone-468","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,694,0.791521703,NA
"Kd_10p-chone-469","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,710,1.052320355,NA
"Kd_10p-chone-470","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,780,2.795430089,NA
"Kd_10p-chone-471","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","2017-09-06T20:00:00Z",50.20718,-66.4116,875,4.808830424,NA
"Kd_10p-chone-472","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,320,8.470517952,0.614111169
"Kd_10p-chone-473","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,330,8.065084973,0.582952005
"Kd_10p-chone-474","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,340,7.016684879,0.426142269
"Kd_10p-chone-475","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,380,4.429456543,0.254654616
"Kd_10p-chone-476","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,412,3.124826463,0.112728546
"Kd_10p-chone-477","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,443,2.192034631,0.052229088
"Kd_10p-chone-478","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,465,1.661869942,0.028151191
"Kd_10p-chone-479","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,490,1.262359449,0.01743526
"Kd_10p-chone-480","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,510,1.01981095,0.015156111
"Kd_10p-chone-481","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,532,0.830502418,0.022364202
"Kd_10p-chone-482","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,625,0.738571858,NA
"Kd_10p-chone-483","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,665,0.794698054,0.012254401
"Kd_10p-chone-484","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,683,0.828955798,0.010400432
"Kd_10p-chone-485","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,694,0.878431046,0.008465997
"Kd_10p-chone-486","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,710,1.134459166,0.004954547
"Kd_10p-chone-487","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,780,2.980930122,0.052153728
"Kd_10p-chone-488","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","2019-06-02T13:15:00Z",50.2115,-66.4139,875,4.991265106,0.188981179
"Kd_10p-chone-489","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,320,7.914764706,NA
"Kd_10p-chone-490","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,330,6.779399411,NA
"Kd_10p-chone-491","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,340,5.90895906,NA
"Kd_10p-chone-492","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,380,3.43585236,NA
"Kd_10p-chone-493","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,412,2.143156498,NA
"Kd_10p-chone-494","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,443,1.396909268,NA
"Kd_10p-chone-495","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,465,1.065750867,NA
"Kd_10p-chone-496","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,490,0.802568905,NA
"Kd_10p-chone-497","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,510,0.662779729,NA
"Kd_10p-chone-498","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,532,0.563025136,NA
"Kd_10p-chone-499","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,625,0.647748888,NA
"Kd_10p-chone-500","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,665,0.760232204,NA
"Kd_10p-chone-501","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,683,0.804774482,NA
"Kd_10p-chone-502","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,694,0.847262197,NA
"Kd_10p-chone-503","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,710,1.107895576,NA
"Kd_10p-chone-504","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,780,3.250498377,NA
"Kd_10p-chone-505","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","2017-05-04T20:26:00Z",50.223883,-66.490683,875,5.930702474,NA
"Kd_10p-chone-506","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,320,11.59093945,15.05863759
"Kd_10p-chone-507","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,330,10.31910927,13.2599981
"Kd_10p-chone-508","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,340,17.14211051,NA
"Kd_10p-chone-509","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,380,7.537588819,1.96084216
"Kd_10p-chone-510","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,412,5.290866531,0.234793391
"Kd_10p-chone-511","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,443,2.654338873,0.217782047
"Kd_10p-chone-512","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,465,1.76521475,0.208838035
"Kd_10p-chone-513","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,490,1.083854516,0.085757238
"Kd_10p-chone-514","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,510,0.763992696,0.012508617
"Kd_10p-chone-515","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,532,0.592469037,0.003807649
"Kd_10p-chone-516","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,555,0.471032537,0.001371871
"Kd_10p-chone-517","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,589,0.434449683,0.003033532
"Kd_10p-chone-518","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,625,0.56597631,0.003395993
"Kd_10p-chone-519","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,665,0.63828594,0.0056908
"Kd_10p-chone-520","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,683,0.674162306,0.006572565
"Kd_10p-chone-521","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,694,0.730847274,0.00455296
"Kd_10p-chone-522","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,710,0.989452783,0.000971903
"Kd_10p-chone-523","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,780,2.895844804,0.026479345
"Kd_10p-chone-524","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,875,4.780971099,0.483316216
"Kd_10p-chone-525","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,320,16.03822572,NA
"Kd_10p-chone-526","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,330,14.94901941,NA
"Kd_10p-chone-527","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,340,16.86569434,NA
"Kd_10p-chone-528","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,380,7.414342894,NA
"Kd_10p-chone-529","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,412,4.138469558,NA
"Kd_10p-chone-530","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,443,2.39042587,NA
"Kd_10p-chone-531","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,465,1.699095798,NA
"Kd_10p-chone-532","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,490,1.149809172,NA
"Kd_10p-chone-533","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,510,0.841761847,NA
"Kd_10p-chone-534","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,532,0.630174443,NA
"Kd_10p-chone-535","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,555,0.503593884,NA
"Kd_10p-chone-536","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,589,0.450342491,NA
"Kd_10p-chone-537","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,625,0.553624081,NA
"Kd_10p-chone-538","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,665,0.615258675,NA
"Kd_10p-chone-539","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,683,0.646296716,NA
"Kd_10p-chone-540","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,694,0.697910137,NA
"Kd_10p-chone-541","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,710,0.958069527,NA
"Kd_10p-chone-542","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,780,2.855739527,NA
"Kd_10p-chone-543","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,875,5.348688271,NA
"Kd_10p-chone-544","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,320,10.00280301,NA
"Kd_10p-chone-545","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,330,8.344109543,NA
"Kd_10p-chone-546","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,340,7.496317973,NA
"Kd_10p-chone-547","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,380,4.650503359,NA
"Kd_10p-chone-548","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,412,2.577244049,NA
"Kd_10p-chone-549","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,443,1.239496138,NA
"Kd_10p-chone-550","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,465,0.759605337,NA
"Kd_10p-chone-551","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,490,0.489118529,NA
"Kd_10p-chone-552","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,510,0.381946428,NA
"Kd_10p-chone-553","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,532,0.329846563,NA
"Kd_10p-chone-554","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,555,0.296876948,NA
"Kd_10p-chone-555","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,589,0.315996232,NA
"Kd_10p-chone-556","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,625,0.461119226,NA
"Kd_10p-chone-557","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,665,0.58166891,NA
"Kd_10p-chone-558","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,683,0.625230298,NA
"Kd_10p-chone-559","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,694,0.672363752,NA
"Kd_10p-chone-560","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,710,0.931635981,NA
"Kd_10p-chone-561","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,780,2.949983516,NA
"Kd_10p-chone-562","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,875,5.192484957,NA
"Kd_10p-chone-563","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,320,3.513148259,NA
"Kd_10p-chone-564","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,330,16.43456381,NA
"Kd_10p-chone-565","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,340,11.23689077,NA
"Kd_10p-chone-566","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,380,7.187383448,NA
"Kd_10p-chone-567","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,412,5.591307295,NA
"Kd_10p-chone-568","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,443,4.030255244,NA
"Kd_10p-chone-569","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,465,3.027171013,NA
"Kd_10p-chone-570","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,490,2.257701895,NA
"Kd_10p-chone-571","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,510,1.81965498,NA
"Kd_10p-chone-572","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,532,1.508008478,NA
"Kd_10p-chone-573","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,555,1.234207626,NA
"Kd_10p-chone-574","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,589,0.985520154,NA
"Kd_10p-chone-575","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,625,0.981620222,NA
"Kd_10p-chone-576","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,665,0.95675343,NA
"Kd_10p-chone-577","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,683,0.964076481,NA
