"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-pmza-145","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,555,0.246701354,0.002452272
"Kd_1p-pmza-146","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,589,0.281527075,0.001793512
"Kd_1p-pmza-147","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,625,0.451126239,0.001414225
"Kd_1p-pmza-148","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,665,0.612310903,0.004262163
"Kd_1p-pmza-149","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,683,0.643398564,0.002436683
"Kd_1p-pmza-150","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,694,0.656900129,0.004428699
"Kd_1p-pmza-151","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,710,0.883943164,0.002131814
"Kd_1p-pmza-152","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,780,2.810645408,0.01096172
"Kd_1p-pmza-153","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,305,3.19632008,0.004248675
"Kd_1p-pmza-154","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,320,2.489602165,0.037542011
"Kd_1p-pmza-155","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,330,2.153824089,0.033102008
"Kd_1p-pmza-156","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,340,1.842513136,0.030412089
"Kd_1p-pmza-157","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,380,1.07628752,0.010558589
"Kd_1p-pmza-158","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,412,0.733947616,0.008254793
"Kd_1p-pmza-159","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,443,0.516047877,0.008118613
"Kd_1p-pmza-160","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,465,0.402255873,0.004803955
"Kd_1p-pmza-161","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,490,0.306892115,0.002584567
"Kd_1p-pmza-162","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,510,0.27450415,0.001648225
"Kd_1p-pmza-163","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,532,0.250842398,0.001138422
"Kd_1p-pmza-164","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,555,0.233771132,0.002418379
"Kd_1p-pmza-165","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,589,0.264917285,0.001778277
"Kd_1p-pmza-166","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,625,0.439465535,0.004003306
"Kd_1p-pmza-167","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,665,0.605500897,0.018127908
"Kd_1p-pmza-168","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,683,0.610284237,0.004299369
"Kd_1p-pmza-169","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,694,0.649184,0.00419157
"Kd_1p-pmza-170","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,710,0.885822417,0.005853754
"Kd_1p-pmza-171","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,780,2.789023028,0.029469522
"Kd_1p-pmza-172","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,305,3.630604269,0.00905
"Kd_1p-pmza-173","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,320,2.886421449,0.013254015
"Kd_1p-pmza-174","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,330,2.525367019,0.006063308
"Kd_1p-pmza-175","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,340,2.172402541,0.002118676
"Kd_1p-pmza-176","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,380,1.289617944,0.001211442
"Kd_1p-pmza-177","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,412,0.933064043,0.00266222
"Kd_1p-pmza-178","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,443,0.714199721,0.004795855
"Kd_1p-pmza-179","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,465,0.565052054,0.007068656
"Kd_1p-pmza-180","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,490,0.430653398,0.002943672
"Kd_1p-pmza-181","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,510,0.363435679,0.001654776
"Kd_1p-pmza-182","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,532,0.30781943,0.001403449
"Kd_1p-pmza-183","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,555,0.261653568,0.000510517
"Kd_1p-pmza-184","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,589,0.292692293,0.000208223
"Kd_1p-pmza-185","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,625,0.472084357,0.000203628
"Kd_1p-pmza-186","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,665,0.640238375,0.001318005
"Kd_1p-pmza-187","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,683,0.694487484,0.002218655
"Kd_1p-pmza-188","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,694,0.680729123,0.00093452
"Kd_1p-pmza-189","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,710,0.897361978,0.000559929
"Kd_1p-pmza-190","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,780,2.826335906,0.007331059
"Kd_1p-pmza-191","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,305,3.671776848,0.046780895
"Kd_1p-pmza-192","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,320,2.906298051,0.043253272
"Kd_1p-pmza-193","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,330,2.529943282,0.036942725
"Kd_1p-pmza-194","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,340,2.165099433,0.028483248
"Kd_1p-pmza-195","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,380,1.235273241,0.014441382
"Kd_1p-pmza-196","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,412,0.823604115,0.006425964
"Kd_1p-pmza-197","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,443,0.581116282,0.004356685
"Kd_1p-pmza-198","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,465,0.459430656,0.00390583
"Kd_1p-pmza-199","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,490,0.354121014,0.004110253
"Kd_1p-pmza-200","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,510,0.305107028,0.002966051
"Kd_1p-pmza-201","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,532,0.269275893,0.00199525
"Kd_1p-pmza-202","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,555,0.24604445,0.001549229
"Kd_1p-pmza-203","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,589,0.284375599,0.001742677
"Kd_1p-pmza-204","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,625,0.452262551,0.003126737
"Kd_1p-pmza-205","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,665,0.59113301,0.004552046
"Kd_1p-pmza-206","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,683,0.632004378,0.004448056
"Kd_1p-pmza-207","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,694,0.668845091,0.00591374
"Kd_1p-pmza-208","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,710,0.913324969,0.005899732
"Kd_1p-pmza-209","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,780,2.887743955,0.014942137
"Kd_1p-pmza-210","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,305,1.496066225,0.902639765
"Kd_1p-pmza-211","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,320,2.834985373,0.143088196
"Kd_1p-pmza-212","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,330,2.460972391,0.121578657
"Kd_1p-pmza-213","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,340,2.116424231,0.100684384
"Kd_1p-pmza-214","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,380,1.246100662,0.040759059
"Kd_1p-pmza-215","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,412,0.876625146,0.02423817
"Kd_1p-pmza-216","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,443,0.668326884,0.016191782
"Kd_1p-pmza-217","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,465,0.520703403,0.02886724
"Kd_1p-pmza-218","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,490,0.354324392,0.011724368
"Kd_1p-pmza-219","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,510,0.299129224,0.007302032
"Kd_1p-pmza-220","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,532,0.260407891,0.004828791
"Kd_1p-pmza-221","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,555,0.2337047,0.002968685
"Kd_1p-pmza-222","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,589,0.27423086,0.003193213
"Kd_1p-pmza-223","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,625,0.466618215,0.008813046
"Kd_1p-pmza-224","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,665,0.72259673,0.007164075
"Kd_1p-pmza-225","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,683,0.688247175,0.01147198
"Kd_1p-pmza-226","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,694,0.683778409,0.00901864
"Kd_1p-pmza-227","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,710,0.915161437,0.011495206
"Kd_1p-pmza-228","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,780,2.884776412,0.042891826
"Kd_1p-pmza-229","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,305,4.21725806,0.083407106
"Kd_1p-pmza-230","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,320,3.384812703,0.018390824
"Kd_1p-pmza-231","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,330,2.952232294,0.015290602
"Kd_1p-pmza-232","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,340,2.57852442,0.01435911
"Kd_1p-pmza-233","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,380,1.446772075,0.025673089
"Kd_1p-pmza-234","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,412,0.989480194,0.005331963
"Kd_1p-pmza-235","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,443,0.759003493,0.006119449
"Kd_1p-pmza-236","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,465,0.627637277,0.004288371
"Kd_1p-pmza-237","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,490,0.505044868,0.00078921
"Kd_1p-pmza-238","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,510,0.416832678,0.00375365
"Kd_1p-pmza-239","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,532,0.338454789,0.002191936
"Kd_1p-pmza-240","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,555,0.274526052,0.001609741
"Kd_1p-pmza-241","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,589,0.310683778,0.001015145
"Kd_1p-pmza-242","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,625,0.509020408,0.002079399
"Kd_1p-pmza-243","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,665,0.691083477,0.007310831
"Kd_1p-pmza-244","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,683,0.718570512,0.003909913
"Kd_1p-pmza-245","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,694,0.712766391,0.003862985
"Kd_1p-pmza-246","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,710,0.944907004,0.007669106
"Kd_1p-pmza-247","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,780,2.938384811,0.04119239
"Kd_1p-pmza-248","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,305,0.871987131,0.142469104
"Kd_1p-pmza-249","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,320,2.434382966,0.011722775
"Kd_1p-pmza-250","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,330,2.131809817,0.007823873
"Kd_1p-pmza-251","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,340,1.842275289,0.008884431
"Kd_1p-pmza-252","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,380,1.069884484,0.002532014
"Kd_1p-pmza-253","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,412,0.714734803,0.004439542
"Kd_1p-pmza-254","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,443,0.505425363,0.00264931
"Kd_1p-pmza-255","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,465,0.419398263,0.000354239
"Kd_1p-pmza-256","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,490,0.347646084,0.00279752
"Kd_1p-pmza-257","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,510,0.315164074,0.002185928
"Kd_1p-pmza-258","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,532,0.28931995,0.001480026
"Kd_1p-pmza-259","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,555,0.265060621,0.001012133
"Kd_1p-pmza-260","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,589,0.304351265,0.001773485
"Kd_1p-pmza-261","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,625,0.492971999,0.004875472
"Kd_1p-pmza-262","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,665,0.661141549,0.02826958
"Kd_1p-pmza-263","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,683,0.696476066,0.004008958
"Kd_1p-pmza-264","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,694,0.760410369,0.012059761
"Kd_1p-pmza-265","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,710,1.063160808,0.008170604
"Kd_1p-pmza-266","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,780,3.433670318,0.01261382
"Kd_1p-pmza-267","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,305,0.856584673,0.091808437
"Kd_1p-pmza-268","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,320,2.149406823,0.006246055
"Kd_1p-pmza-269","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,330,1.863554318,0.004229601
"Kd_1p-pmza-270","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,340,1.604604709,0.003552484
"Kd_1p-pmza-271","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,380,0.923075482,0.001405733
"Kd_1p-pmza-272","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,412,0.626688272,0.00040928
"Kd_1p-pmza-273","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,443,0.43845944,0.000334752
"Kd_1p-pmza-274","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,465,0.348928399,0.000376979
"Kd_1p-pmza-275","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,490,0.280311709,0.002448933
"Kd_1p-pmza-276","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,510,0.255266616,0.000106267
"Kd_1p-pmza-277","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,532,0.236816626,0.002942437
"Kd_1p-pmza-278","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,555,0.226146535,0.00577681
"Kd_1p-pmza-279","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,589,0.266391352,0.000865336
"Kd_1p-pmza-280","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,625,0.433085971,0.00053327
"Kd_1p-pmza-281","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,665,0.584949509,0.000569365
"Kd_1p-pmza-282","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,683,0.610412907,0.000599309
"Kd_1p-pmza-283","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,694,0.654760267,0.000957696
"Kd_1p-pmza-284","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,710,0.894740638,0.000298798
"Kd_1p-pmza-285","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,780,2.846211554,0.00407007
"Kd_1p-pmza-286","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,305,0.657230321,0.011467531
"Kd_1p-pmza-287","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,320,0.657230321,0.011467531
"Kd_1p-pmza-288","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,330,2.643544688,0.008475993
