"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-pmza-144","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,532,0.271757096,0.00071244
"Kd_10p-pmza-145","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,555,0.246819617,0.000792533
"Kd_10p-pmza-146","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,589,0.275836327,0.000587085
"Kd_10p-pmza-147","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,625,0.439509373,0.001567769
"Kd_10p-pmza-148","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,665,0.614712907,0.006833262
"Kd_10p-pmza-149","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,683,0.631330445,0.000977189
"Kd_10p-pmza-150","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,694,0.646194406,0.003403563
"Kd_10p-pmza-151","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,710,0.883651095,0.004288703
"Kd_10p-pmza-152","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,780,2.685825422,0.019960515
"Kd_10p-pmza-153","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,305,2.977194591,0.054879317
"Kd_10p-pmza-154","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,320,2.336035459,0.041112787
"Kd_10p-pmza-155","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,330,2.023124764,0.033495515
"Kd_10p-pmza-156","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,340,1.750095138,0.030057205
"Kd_10p-pmza-157","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,380,0.806192781,0.28538725
"Kd_10p-pmza-158","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,412,0.67946896,0.012284718
"Kd_10p-pmza-159","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,443,0.480912705,0.006174298
"Kd_10p-pmza-160","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,465,0.386466546,0.005809746
"Kd_10p-pmza-161","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,490,0.311245095,0.004721178
"Kd_10p-pmza-162","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,510,0.280922077,0.005818337
"Kd_10p-pmza-163","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,532,0.254718336,0.006158822
"Kd_10p-pmza-164","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,555,0.235823995,0.005024316
"Kd_10p-pmza-165","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,589,0.270106798,0.00569766
"Kd_10p-pmza-166","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,625,0.422502943,0.004240388
"Kd_10p-pmza-167","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,665,0.648898012,0.015175139
"Kd_10p-pmza-168","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,683,0.58852552,0.006045054
"Kd_10p-pmza-169","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,694,0.627866205,0.007228228
"Kd_10p-pmza-170","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,710,0.867121518,0.010656847
"Kd_10p-pmza-171","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,780,2.645898006,0.047617495
"Kd_10p-pmza-172","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,305,3.409459385,0.056752375
"Kd_10p-pmza-173","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,320,2.746488756,0.02113938
"Kd_10p-pmza-174","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,330,2.416600864,0.020962432
"Kd_10p-pmza-175","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,340,2.114569432,0.023409778
"Kd_10p-pmza-176","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,380,1.240536081,0.007889604
"Kd_10p-pmza-177","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,412,0.909909572,0.000776916
"Kd_10p-pmza-178","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,443,0.691713718,0.001054824
"Kd_10p-pmza-179","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,465,0.563829876,0.002524245
"Kd_10p-pmza-180","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,490,0.44799942,0.002962854
"Kd_10p-pmza-181","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,510,0.382280583,0.002035285
"Kd_10p-pmza-182","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,532,0.328132673,0.002874534
"Kd_10p-pmza-183","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,555,0.279855024,0.002017201
"Kd_10p-pmza-184","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,589,0.297888726,0.001479628
"Kd_10p-pmza-185","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,625,0.465975946,0.000670418
"Kd_10p-pmza-186","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,665,0.655699937,0.004657167
"Kd_10p-pmza-187","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,683,0.685097425,0.003344248
"Kd_10p-pmza-188","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,694,0.666519191,0.00391169
"Kd_10p-pmza-189","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,710,0.887610829,0.001489894
"Kd_10p-pmza-190","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,780,2.697823335,0.029735906
"Kd_10p-pmza-191","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,305,3.454563001,0.14218905
"Kd_10p-pmza-192","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,320,2.753091332,0.089685364
"Kd_10p-pmza-193","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,330,2.417415156,0.074911545
"Kd_10p-pmza-194","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,340,2.108129596,0.057505329
"Kd_10p-pmza-195","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,380,1.192952587,0.018328463
"Kd_10p-pmza-196","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,412,0.807592837,0.011679877
"Kd_10p-pmza-197","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,443,0.563239665,0.009123329
"Kd_10p-pmza-198","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,465,0.441660282,0.003591717
"Kd_10p-pmza-199","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,490,0.34939445,0.00409351
"Kd_10p-pmza-200","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,510,0.305348297,0.002217885
"Kd_10p-pmza-201","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,532,0.270526636,0.002375231
"Kd_10p-pmza-202","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,555,0.249116237,0.002467926
"Kd_10p-pmza-203","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,589,0.281001481,0.002195883
"Kd_10p-pmza-204","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,625,0.440464879,0.003085368
"Kd_10p-pmza-205","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,665,0.602460577,0.013044717
"Kd_10p-pmza-206","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,683,0.623643882,0.011129634
"Kd_10p-pmza-207","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,694,0.65986788,0.012621929
"Kd_10p-pmza-208","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,710,0.907885049,0.006091574
"Kd_10p-pmza-209","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,780,2.782042616,0.099672955
"Kd_10p-pmza-210","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,305,3.491152601,0.106112599
"Kd_10p-pmza-211","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,320,2.702417986,0.153820258
"Kd_10p-pmza-212","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,330,2.360061543,0.140769016
"Kd_10p-pmza-213","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,340,2.050237158,0.128871244
"Kd_10p-pmza-214","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,380,1.181218522,0.077504897
"Kd_10p-pmza-215","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,412,0.844187104,0.050749547
"Kd_10p-pmza-216","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,443,0.632970004,0.031241422
"Kd_10p-pmza-217","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,465,0.51629049,0.020496648
"Kd_10p-pmza-218","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,490,0.413517202,0.013846038
"Kd_10p-pmza-219","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,510,0.364062622,0.010517823
"Kd_10p-pmza-220","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,532,0.323842931,0.008371451
"Kd_10p-pmza-221","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,555,0.27969672,0.010162
"Kd_10p-pmza-222","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,589,0.301857099,0.00615405
"Kd_10p-pmza-223","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,625,0.47216004,0.009859071
"Kd_10p-pmza-224","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,665,0.809122538,0.009470554
"Kd_10p-pmza-225","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,683,0.668989987,0.020369509
"Kd_10p-pmza-226","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,694,0.675575912,0.014606614
"Kd_10p-pmza-227","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,710,0.920339206,0.016820955
"Kd_10p-pmza-228","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,780,2.794479498,0.069831642
"Kd_10p-pmza-229","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,305,3.797704287,0.063566632
"Kd_10p-pmza-230","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,320,3.130569767,0.043481351
"Kd_10p-pmza-231","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,330,2.744737404,0.032871619
"Kd_10p-pmza-232","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,340,2.474372167,0.030584768
"Kd_10p-pmza-233","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,380,1.44495509,0.014263364
"Kd_10p-pmza-234","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,412,1.016496138,0.014282439
"Kd_10p-pmza-235","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,443,0.715431668,0.011507298
"Kd_10p-pmza-236","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,465,0.56552286,0.005105572
"Kd_10p-pmza-237","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,490,0.460787538,0.005202033
"Kd_10p-pmza-238","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,510,0.398879276,0.004682881
"Kd_10p-pmza-239","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,532,0.352522431,0.003269724
"Kd_10p-pmza-240","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,555,0.309363529,0.002378669
"Kd_10p-pmza-241","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,589,0.324944399,0.002188955
"Kd_10p-pmza-242","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,625,0.484835797,0.00540266
"Kd_10p-pmza-243","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,665,0.655347357,0.021402944
"Kd_10p-pmza-244","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,683,0.6836492,0.007143486
"Kd_10p-pmza-245","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,694,0.689803586,0.008807007
"Kd_10p-pmza-246","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,710,0.922938021,0.013980909
"Kd_10p-pmza-247","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,780,2.763443617,0.066589568
"Kd_10p-pmza-248","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,305,2.926322524,0.036285348
"Kd_10p-pmza-249","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,320,2.358143756,0.003691932
"Kd_10p-pmza-250","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,330,2.073531255,0.000391129
"Kd_10p-pmza-251","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,340,1.825092204,0.00441669
"Kd_10p-pmza-252","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,380,1.057754925,0.016560882
"Kd_10p-pmza-253","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,412,0.731747645,0.010756599
"Kd_10p-pmza-254","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,443,0.492621623,0.007568196
"Kd_10p-pmza-255","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,465,0.390242026,0.007370719
"Kd_10p-pmza-256","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,490,0.314923671,0.001683383
"Kd_10p-pmza-257","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,510,0.288920771,0.002378377
"Kd_10p-pmza-258","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,532,0.266312443,0.004072471
"Kd_10p-pmza-259","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,555,0.254248984,0.00542891
"Kd_10p-pmza-260","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,589,0.305319682,0.002259685
"Kd_10p-pmza-261","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,625,0.51231751,0.007259237
"Kd_10p-pmza-262","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,665,0.726576861,0.063255218
"Kd_10p-pmza-263","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,683,0.724770093,0.013137887
"Kd_10p-pmza-264","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,694,0.788466371,0.020578219
"Kd_10p-pmza-265","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,710,1.100168547,0.026594373
"Kd_10p-pmza-266","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,780,3.500457403,0.212315729
"Kd_10p-pmza-267","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,305,2.6134692,0.042150792
"Kd_10p-pmza-268","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,320,2.061027591,0.004438159
"Kd_10p-pmza-269","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,330,1.791203741,0.002015693
"Kd_10p-pmza-270","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,340,1.575633881,0.003095508
"Kd_10p-pmza-271","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,380,0.899518403,0.003099099
"Kd_10p-pmza-272","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,412,0.623302781,0.001717115
"Kd_10p-pmza-273","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,443,0.434402859,0.000720595
"Kd_10p-pmza-274","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,465,0.345169856,0.000394715
"Kd_10p-pmza-275","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,490,0.277179695,0.000285201
"Kd_10p-pmza-276","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,510,0.254021685,0.000342705
"Kd_10p-pmza-277","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,532,0.232680212,0.000355697
"Kd_10p-pmza-278","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,555,0.220398518,0.000462636
"Kd_10p-pmza-279","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,589,0.262308171,0.00047214
"Kd_10p-pmza-280","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,625,0.430296557,0.000898373
"Kd_10p-pmza-281","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,665,0.602871538,0.001762163
"Kd_10p-pmza-282","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,683,0.608995779,0.001645594
"Kd_10p-pmza-283","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,694,0.650175247,0.002511492
"Kd_10p-pmza-284","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,710,0.895698125,0.002646821
"Kd_10p-pmza-285","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,780,2.724632637,0.019371371
"Kd_10p-pmza-286","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,305,0.328615161,0.005733765
"Kd_10p-pmza-287","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,320,0.328615161,0.005733765
