"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-pmza-149","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,683,42.92537163,2.082246731
"Ed-pmza-150","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,694,38.79494993,1.877178082
"Ed-pmza-151","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,710,40.51751127,1.977712957
"Ed-pmza-152","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,780,35.72690504,1.745009508
"Ed-pmza-153","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,305,0.71615489,0.039298944
"Ed-pmza-154","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,320,18.27094314,0.646232272
"Ed-pmza-155","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,330,33.57868141,1.116497487
"Ed-pmza-156","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,340,36.63504433,1.273782171
"Ed-pmza-157","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,380,46.84328821,1.793509245
"Ed-pmza-158","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,412,83.97303527,3.474842995
"Ed-pmza-159","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,443,91.96668277,4.049433771
"Ed-pmza-160","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,465,101.8951291,4.53116495
"Ed-pmza-161","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,490,98.81155617,4.572463597
"Ed-pmza-162","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,510,95.02422644,4.380464828
"Ed-pmza-163","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,532,97.67548771,4.714332104
"Ed-pmza-164","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,555,95.97203952,4.602733485
"Ed-pmza-165","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,589,86.26670453,4.230063486
"Ed-pmza-166","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,625,83.91481848,4.2102263
"Ed-pmza-167","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,665,80.70230812,3.900390055
"Ed-pmza-168","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,683,74.850055,3.901091505
"Ed-pmza-169","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,694,70.09585096,3.497176992
"Ed-pmza-170","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,710,72.38992286,3.762412762
"Ed-pmza-171","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,780,62.66520869,3.190442671
"Ed-pmza-172","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,305,1.008089119,0.00272089
"Ed-pmza-173","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,320,23.96158307,0.270336915
"Ed-pmza-174","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,330,43.89066264,0.590726703
"Ed-pmza-175","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,340,48.13508861,0.768635695
"Ed-pmza-176","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,380,62.50939292,1.301562375
"Ed-pmza-177","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,412,112.022349,2.659327324
"Ed-pmza-178","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,443,122.9658228,3.19205494
"Ed-pmza-179","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,465,136.5821147,3.655257728
"Ed-pmza-180","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,490,132.5309142,3.662685503
"Ed-pmza-181","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,510,128.0356546,3.600583014
"Ed-pmza-182","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,532,131.3682447,3.806578375
"Ed-pmza-183","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,555,129.6206233,3.760814106
"Ed-pmza-184","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,589,115.8085075,3.378564998
"Ed-pmza-185","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,625,113.3566236,3.395129633
"Ed-pmza-186","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,665,109.7637445,3.320486462
"Ed-pmza-187","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,683,101.2175216,3.098345904
"Ed-pmza-188","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,694,95.08680466,2.89913139
"Ed-pmza-189","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,710,97.75233195,2.998324886
"Ed-pmza-190","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,780,85.57323406,2.707938004
"Ed-pmza-191","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,305,0.760134709,0.022823823
"Ed-pmza-192","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,320,21.36501605,0.212505364
"Ed-pmza-193","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,330,39.99829042,0.275801601
"Ed-pmza-194","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,340,44.06499779,0.236652243
"Ed-pmza-195","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,380,57.64557064,0.191102077
"Ed-pmza-196","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,412,103.7119414,0.205022742
"Ed-pmza-197","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,443,114.2753541,0.163580738
"Ed-pmza-198","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,465,127.1818122,0.188117292
"Ed-pmza-199","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,490,123.6560629,0.075375296
"Ed-pmza-200","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,510,119.7608846,0.088811207
"Ed-pmza-201","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,532,122.579666,0.024952898
"Ed-pmza-202","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,555,121.3197247,0.015698429
"Ed-pmza-203","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,589,109.6854391,0.137773985
"Ed-pmza-204","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,625,106.2134046,0.056451734
"Ed-pmza-205","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,665,103.1418296,0.105935505
"Ed-pmza-206","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,683,95.21867798,0.084414324
"Ed-pmza-207","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,694,90.76237031,0.021781895
"Ed-pmza-208","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,710,93.2319906,0.138077252
"Ed-pmza-209","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,780,80.58949162,0.06675909
"Ed-pmza-210","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,305,0.234863828,0.07424716
"Ed-pmza-211","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,320,5.359155828,1.422792929
"Ed-pmza-212","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,330,9.584840472,2.510545239
"Ed-pmza-213","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,340,10.24517138,2.721465095
"Ed-pmza-214","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,380,12.36641422,3.492863614
"Ed-pmza-215","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,412,21.32393862,6.262796947
"Ed-pmza-216","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,443,22.70966318,6.868207211
"Ed-pmza-217","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,465,24.84862085,7.591286205
"Ed-pmza-218","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,490,23.81282975,7.382204814
"Ed-pmza-219","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,510,22.62366397,7.119560568
"Ed-pmza-220","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,532,23.0995278,7.319843684
"Ed-pmza-221","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,555,22.56661014,7.204047929
"Ed-pmza-222","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,589,18.47384316,6.36019545
"Ed-pmza-223","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,625,18.92432266,6.257429224
"Ed-pmza-224","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,665,18.16792167,5.947374444
"Ed-pmza-225","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,683,16.57879256,5.52619431
"Ed-pmza-226","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,694,14.20724989,5.066158814
"Ed-pmza-227","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,710,14.97886474,5.252271636
"Ed-pmza-228","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,780,13.65022205,4.582137838
"Ed-pmza-229","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,305,0.71688221,0.006935361
"Ed-pmza-230","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,320,19.2973902,0.180359268
"Ed-pmza-231","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,330,35.87251189,0.352375994
"Ed-pmza-232","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,340,39.51940836,0.408594926
"Ed-pmza-233","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,380,51.97730085,0.68817039
"Ed-pmza-234","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,412,94.52842045,1.341938225
"Ed-pmza-235","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,443,104.5790533,1.506191851
"Ed-pmza-236","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,465,116.4422542,1.742160932
"Ed-pmza-237","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,490,113.7378112,1.784336005
"Ed-pmza-238","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,510,110.0664739,1.779364707
"Ed-pmza-239","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,532,113.296488,1.851230475
"Ed-pmza-240","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,555,111.5921532,1.893115835
"Ed-pmza-241","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,589,100.5411985,1.642862708
"Ed-pmza-242","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,625,98.72037434,1.631982867
"Ed-pmza-243","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,665,95.18043741,1.564873024
"Ed-pmza-244","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,683,88.68534579,1.549532318
"Ed-pmza-245","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,694,82.4802359,1.473836743
"Ed-pmza-246","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,710,85.99219216,1.567383027
"Ed-pmza-247","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,780,74.98329989,1.28522595
"Ed-pmza-248","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,305,0.139512386,0.015377384
"Ed-pmza-249","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,320,9.142748802,0.463371452
"Ed-pmza-250","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,330,19.36086458,0.838816968
"Ed-pmza-251","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,340,22.2765122,0.902004575
"Ed-pmza-252","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,380,31.3994783,1.236696216
"Ed-pmza-253","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,412,59.00626397,2.253909458
"Ed-pmza-254","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,443,67.08464325,2.450778984
"Ed-pmza-255","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,465,76.00225681,2.777829703
"Ed-pmza-256","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,490,75.11283301,2.648261463
"Ed-pmza-257","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,510,73.3966105,2.681726545
"Ed-pmza-258","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,532,75.39624722,2.667649269
"Ed-pmza-259","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,555,74.85809017,2.728732009
"Ed-pmza-260","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,589,67.08403213,2.488674868
"Ed-pmza-261","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,625,65.86387605,2.236912079
"Ed-pmza-262","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,665,65.27031723,2.393653739
"Ed-pmza-263","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,683,60.35234569,1.899769109
"Ed-pmza-264","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,694,56.471892,2.197071916
"Ed-pmza-265","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,710,59.73394351,2.048870971
"Ed-pmza-266","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,780,51.73477133,1.705554828
"Ed-pmza-267","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,305,0.152178499,0.001567509
"Ed-pmza-268","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,320,4.707428309,0.072734948
"Ed-pmza-269","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,330,8.767418716,0.151954303
"Ed-pmza-270","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,340,9.422184945,0.170395345
"Ed-pmza-271","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,380,11.52237037,0.222560657
"Ed-pmza-272","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,412,19.78818618,0.385854629
"Ed-pmza-273","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,443,21.24120879,0.426862252
"Ed-pmza-274","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,465,23.36049604,0.45949209
"Ed-pmza-275","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,490,22.4759606,0.455371184
"Ed-pmza-276","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,510,21.65445966,0.434112634
"Ed-pmza-277","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,532,21.92252188,0.439149713
"Ed-pmza-278","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,555,21.59908698,0.438670147
"Ed-pmza-279","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,589,19.18543889,0.403970922
"Ed-pmza-280","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,625,18.30471506,0.379711535
"Ed-pmza-281","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,665,17.77491902,0.368599841
"Ed-pmza-282","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,683,16.27968405,0.340195755
"Ed-pmza-283","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,694,15.3996356,0.341579618
"Ed-pmza-284","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,710,16.01623149,0.341258434
"Ed-pmza-285","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,780,13.82036716,0.290710836
"Ed-pmza-286","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,305,0.407173872,0.00883747
"Ed-pmza-287","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,320,13.82010131,0.153686324
"Ed-pmza-288","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,330,26.73936808,0.260506738
"Ed-pmza-289","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,340,29.78316115,0.288184401
"Ed-pmza-290","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,380,40.76883278,0.366602843
"Ed-pmza-291","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,412,75.25226293,0.662462064
"Ed-pmza-292","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,443,84.36680797,0.71660727
"Ed-pmza-293","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,465,95.10106486,0.750778886
"Ed-pmza-294","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,490,93.4343994,0.712077624
"Ed-pmza-295","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,510,91.17794147,0.680132939
"Ed-pmza-296","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,532,93.56241794,0.685795454
