"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-pmza-145","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,320,0.000323734,2.36e-05
"Rrscops-pmza-146","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,330,0.000362718,2.99e-05
"Rrscops-pmza-147","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,340,0.000359426,1.24e-05
"Rrscops-pmza-148","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,380,0.000581522,1.87e-05
"Rrscops-pmza-149","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,412,0.000782554,5.63e-05
"Rrscops-pmza-150","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,443,0.001173261,6.52e-05
"Rrscops-pmza-151","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,465,0.001505015,9.93e-05
"Rrscops-pmza-152","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,490,0.00194598,0.000105441
"Rrscops-pmza-153","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,510,0.002258037,7.68e-05
"Rrscops-pmza-154","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,532,0.002462444,7.76e-05
"Rrscops-pmza-155","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,555,0.002626876,8.24e-05
"Rrscops-pmza-156","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,589,0.001960297,8.75e-05
"Rrscops-pmza-157","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,625,0.000802266,6.43e-05
"Rrscops-pmza-158","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,665,0.000500395,4.77e-05
"Rrscops-pmza-159","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,683,0.000531651,4.57e-05
"Rrscops-pmza-160","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,694,0.000433028,4.14e-05
"Rrscops-pmza-161","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,710,0.000221658,2.53e-05
"Rrscops-pmza-162","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","2015-07-28T14:30:00Z",48.66953,-68.5935,780,2.67e-05,1.89e-05
"Rrscops-pmza-163","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,320,0.000234476,2.26e-05
"Rrscops-pmza-164","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,330,0.000254964,9.79e-06
"Rrscops-pmza-165","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,340,0.000343384,3.46e-06
"Rrscops-pmza-166","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,380,0.000495804,2.27e-05
"Rrscops-pmza-167","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,412,0.000582023,1.67e-05
"Rrscops-pmza-168","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,443,0.000765921,1.24e-05
"Rrscops-pmza-169","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,465,0.001049255,2.8e-05
"Rrscops-pmza-170","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,490,0.001305568,1.85e-05
"Rrscops-pmza-171","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,510,0.001559524,1.51e-05
"Rrscops-pmza-172","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,532,0.001834013,2.19e-06
"Rrscops-pmza-173","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,555,0.00218303,1.82e-05
"Rrscops-pmza-174","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,589,0.001980818,6.44e-06
"Rrscops-pmza-175","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,625,0.000906583,1.59e-05
"Rrscops-pmza-176","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,665,0.000550785,8.45e-06
"Rrscops-pmza-177","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,683,0.00076463,7.55e-06
"Rrscops-pmza-178","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,694,0.000704538,1.51e-05
"Rrscops-pmza-179","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,710,0.000348137,4.44e-06
"Rrscops-pmza-180","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:48:00Z",48.66628,-68.5737,780,3.32e-05,2.2e-05
"Rrscops-pmza-181","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,320,0.000267009,5.41e-05
"Rrscops-pmza-182","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,330,0.000301302,2.01e-05
"Rrscops-pmza-183","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,340,0.000330515,1.28e-06
"Rrscops-pmza-184","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,380,0.000588332,1.68e-05
"Rrscops-pmza-185","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,412,0.000787397,2.21e-05
"Rrscops-pmza-186","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,443,0.001166708,8.28e-06
"Rrscops-pmza-187","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,465,0.001631623,9.5e-06
"Rrscops-pmza-188","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,490,0.002068755,1.24e-05
"Rrscops-pmza-189","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,510,0.002447959,3.76e-05
"Rrscops-pmza-190","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,532,0.002746557,6.26e-05
"Rrscops-pmza-191","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,555,0.002883407,8.88e-05
"Rrscops-pmza-192","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,589,0.002342865,2.75e-05
"Rrscops-pmza-193","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,625,0.001064114,1.98e-05
"Rrscops-pmza-194","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,665,0.000657219,2.91e-05
"Rrscops-pmza-195","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,683,0.000695183,2.38e-05
"Rrscops-pmza-196","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,694,0.000612496,3.21e-05
"Rrscops-pmza-197","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,710,0.000318779,2.85e-05
"Rrscops-pmza-198","pmza-PMZA-RIKI-2015-08-10T14:34:00Z","pmza","PMZA-RIKI","2015-08-10T14:34:00Z",48.6635,-68.58488,780,1.58e-05,5.68e-06
"Rrscops-pmza-199","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,320,0.000254609,4.44e-05
"Rrscops-pmza-200","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,330,0.000312207,8.35e-06
"Rrscops-pmza-201","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,340,0.000349439,2.17e-05
"Rrscops-pmza-202","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,380,0.000557795,1.87e-05
"Rrscops-pmza-203","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,412,0.000721881,2.17e-05
"Rrscops-pmza-204","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,443,0.001007499,3.89e-05
"Rrscops-pmza-205","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,465,0.001295918,4.98e-05
"Rrscops-pmza-206","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,490,0.001619916,5e-05
"Rrscops-pmza-207","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,510,0.001932185,5.15e-05
"Rrscops-pmza-208","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,532,0.002156043,3.98e-05
"Rrscops-pmza-209","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,555,0.00242752,1.08e-06
"Rrscops-pmza-210","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,589,0.002091982,6.63e-05
"Rrscops-pmza-211","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,625,0.000966446,6.31e-05
"Rrscops-pmza-212","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,665,0.000722529,6.47e-05
"Rrscops-pmza-213","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,683,0.001150362,0.000147811
"Rrscops-pmza-214","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,694,0.000921167,0.000152313
"Rrscops-pmza-215","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,710,0.000430037,7.82e-05
"Rrscops-pmza-216","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:55:00Z",48.6598,-68.58323,780,5.21e-05,7.74e-06
"Rrscops-pmza-217","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,320,0.000384959,0.000156621
"Rrscops-pmza-218","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,330,0.000471741,0.000149705
"Rrscops-pmza-219","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,340,0.000395368,5.42e-05
"Rrscops-pmza-220","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,380,0.000646197,2.4e-05
"Rrscops-pmza-221","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,412,0.000865175,2.87e-05
"Rrscops-pmza-222","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,443,0.001279654,5.22e-05
"Rrscops-pmza-223","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,465,0.001637929,7.69e-05
"Rrscops-pmza-224","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,490,0.002056247,0.000105947
"Rrscops-pmza-225","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,510,0.002505251,0.000142224
"Rrscops-pmza-226","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,532,0.002888265,0.000166364
"Rrscops-pmza-227","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,555,0.003270418,0.000199242
"Rrscops-pmza-228","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,589,0.00282611,0.000165819
"Rrscops-pmza-229","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,625,0.001505384,0.000106431
"Rrscops-pmza-230","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,665,0.001037439,6.64e-05
"Rrscops-pmza-231","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,683,0.001172935,6.66e-05
"Rrscops-pmza-232","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,694,0.001043462,6.86e-05
"Rrscops-pmza-233","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,710,0.000622905,2.29e-05
"Rrscops-pmza-234","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:42:00Z",48.67096,-68.5787,780,4.3e-05,1.64e-05
"Rrscops-pmza-235","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,320,0.000491847,4.02e-05
"Rrscops-pmza-236","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,330,0.000573586,2.79e-05
"Rrscops-pmza-237","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,340,0.000583484,1.91e-05
"Rrscops-pmza-238","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,380,0.001113994,3.93e-05
"Rrscops-pmza-239","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,412,0.001605699,4.28e-05
"Rrscops-pmza-240","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,443,0.002498691,4e-05
"Rrscops-pmza-241","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,465,0.00319124,5.24e-05
"Rrscops-pmza-242","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,490,0.004205955,0.000337753
"Rrscops-pmza-243","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,510,0.004348835,4.37e-05
"Rrscops-pmza-244","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,532,0.004798211,0.000380476
"Rrscops-pmza-245","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,555,0.004495187,6.49e-05
"Rrscops-pmza-246","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,589,0.003343043,4.48e-05
"Rrscops-pmza-247","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,625,0.001610197,3.94e-05
"Rrscops-pmza-248","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,665,0.001082273,2.61e-05
"Rrscops-pmza-249","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,683,0.000985462,6.27e-07
"Rrscops-pmza-250","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,694,0.000821847,2.71e-05
"Rrscops-pmza-251","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,710,0.000504049,1.74e-05
"Rrscops-pmza-252","pmza-PMZA-RIKI-2015-09-22T13:10:00Z","pmza","PMZA-RIKI","2015-09-22T13:10:00Z",48.665,-68.57374,780,6.48e-05,1.42e-05
"Rrscops-pmza-253","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,320,0.000525942,8.71e-05
"Rrscops-pmza-254","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,330,0.000556954,9.49e-06
"Rrscops-pmza-255","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,340,0.0005874,2.32e-05
"Rrscops-pmza-256","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,380,0.001055115,9.78e-06
"Rrscops-pmza-257","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,412,0.001398344,1.75e-05
"Rrscops-pmza-258","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,443,0.002039388,1.76e-05
"Rrscops-pmza-259","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,465,0.002622884,1.05e-05
"Rrscops-pmza-260","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,490,0.003250873,1.57e-05
"Rrscops-pmza-261","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,510,0.003632483,2.11e-05
"Rrscops-pmza-262","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,532,0.003851318,2.44e-05
"Rrscops-pmza-263","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,555,0.003967155,3.26e-05
"Rrscops-pmza-264","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,589,0.003010996,2.35e-05
"Rrscops-pmza-265","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,625,0.001441779,3.89e-06
"Rrscops-pmza-266","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,665,0.001028989,2.63e-06
"Rrscops-pmza-267","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,683,0.001205068,6.6e-06
"Rrscops-pmza-268","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,694,0.000981796,1.23e-05
"Rrscops-pmza-269","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,710,0.000549873,9.97e-06
"Rrscops-pmza-270","pmza-PMZA-RIKI-2015-09-30T14:30:00Z","pmza","PMZA-RIKI","2015-09-30T14:30:00Z",48.6714,-68.58275,780,5.21e-05,2.43e-05
"Rrscops-pmza-271","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,380,0.00043286,2.5e-05
"Rrscops-pmza-272","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,412,0.000597523,3.24e-05
"Rrscops-pmza-273","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,443,0.000935908,4.25e-05
"Rrscops-pmza-274","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,465,0.001202572,3.84e-05
"Rrscops-pmza-275","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,490,0.0016127,3.32e-05
"Rrscops-pmza-276","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,510,0.001924209,2.73e-05
"Rrscops-pmza-277","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,532,0.002188336,2.36e-05
"Rrscops-pmza-278","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,555,0.002375438,1.87e-05
"Rrscops-pmza-279","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,589,0.001793584,2.52e-05
"Rrscops-pmza-280","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,625,0.000812641,2.56e-05
"Rrscops-pmza-281","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,665,0.000549602,2.11e-05
"Rrscops-pmza-282","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,683,0.000610997,1.88e-05
"Rrscops-pmza-283","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,694,0.000486223,1.57e-05
"Rrscops-pmza-284","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,710,0.000259603,1.38e-05
"Rrscops-pmza-285","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,780,1.16e-05,1.47e-06
"Rrscops-pmza-286","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,320,0.000524092,NA
"Rrscops-pmza-287","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,330,0.000586239,NA
"Rrscops-pmza-288","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,340,0.000640908,NA
