"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-pmza-1341","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,83,470,0.004428081
"bbp-pmza-1342","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,84,470,0.004739314
"bbp-pmza-1343","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,85,470,0.00517289
"bbp-pmza-1344","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,86,470,0.004209379
"bbp-pmza-1345","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,87,470,0.004606241
"bbp-pmza-1346","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,88,470,0.004301801
"bbp-pmza-1347","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,89,470,0.004272795
"bbp-pmza-1348","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,90,470,0.00447036
"bbp-pmza-1349","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,91,470,0.004424661
"bbp-pmza-1350","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,92,470,0.004230476
"bbp-pmza-1351","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,93,470,0.004050629
"bbp-pmza-1352","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,94,470,0.003729345
"bbp-pmza-1353","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,95,470,0.003732417
"bbp-pmza-1354","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,96,470,0.003542969
"bbp-pmza-1355","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,97,470,0.003921472
"bbp-pmza-1356","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,98,470,0.003893425
"bbp-pmza-1357","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,99,470,0.003992465
"bbp-pmza-1358","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,100,470,0.004254177
"bbp-pmza-1359","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,101,470,0.003750581
"bbp-pmza-1360","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,102,470,0.00430513
"bbp-pmza-1361","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,103,470,0.003837538
"bbp-pmza-1362","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,104,470,0.004131229
"bbp-pmza-1363","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,105,470,0.004148297
"bbp-pmza-1364","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,106,470,0.004090498
"bbp-pmza-1365","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,107,470,0.004311184
"bbp-pmza-1366","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,108,470,0.00472011
"bbp-pmza-1367","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,109,470,0.003994531
"bbp-pmza-1368","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,110,470,0.00369528
"bbp-pmza-1369","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,111,470,0.003627546
"bbp-pmza-1370","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,112,470,0.003701992
"bbp-pmza-1371","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,113,470,0.003364117
"bbp-pmza-1372","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,114,470,0.003851971
"bbp-pmza-1373","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,115,470,0.003401601
"bbp-pmza-1374","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,116,470,0.003525647
"bbp-pmza-1375","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,117,470,0.004076061
"bbp-pmza-1376","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,118,470,0.003681788
"bbp-pmza-1377","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,119,470,0.003166973
"bbp-pmza-1378","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,120,470,0.003149085
"bbp-pmza-1379","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,121,470,0.003589888
"bbp-pmza-1380","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,122,470,0.00386357
"bbp-pmza-1381","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,123,470,0.003741983
"bbp-pmza-1382","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,124,470,0.003703338
"bbp-pmza-1383","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,125,470,0.003404355
"bbp-pmza-1384","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,1,532,0.022416079
"bbp-pmza-1385","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,2,532,0.023519421
"bbp-pmza-1386","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,3,532,0.023684454
"bbp-pmza-1387","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,4,532,0.021142563
"bbp-pmza-1388","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,5,532,0.016949917
"bbp-pmza-1389","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,6,532,0.013386435
"bbp-pmza-1390","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,7,532,0.01037021
"bbp-pmza-1391","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,8,532,0.0089745
"bbp-pmza-1392","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,9,532,0.008735156
"bbp-pmza-1393","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,10,532,0.008746999
"bbp-pmza-1394","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,11,532,0.008673029
"bbp-pmza-1395","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,12,532,0.008530368
"bbp-pmza-1396","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,13,532,0.009248167
"bbp-pmza-1397","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,14,532,0.009538653
"bbp-pmza-1398","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,15,532,0.011865529
"bbp-pmza-1399","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,16,532,0.020870623
"bbp-pmza-1400","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,17,532,0.027217532
"bbp-pmza-1401","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,18,532,0.032565513
"bbp-pmza-1402","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,19,532,0.0306244
"bbp-pmza-1403","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,20,532,0.019262403
"bbp-pmza-1404","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,21,532,0.013128695
"bbp-pmza-1405","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,22,532,0.012527376
"bbp-pmza-1406","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,23,532,0.013181284
"bbp-pmza-1407","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,24,532,0.013660205
"bbp-pmza-1408","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,25,532,0.013157545
"bbp-pmza-1409","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,26,532,0.013754943
"bbp-pmza-1410","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,27,532,0.01250032
"bbp-pmza-1411","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,28,532,0.011581264
"bbp-pmza-1412","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,29,532,0.010266394
"bbp-pmza-1413","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,30,532,0.008447823
"bbp-pmza-1414","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,31,532,0.008401192
"bbp-pmza-1415","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,32,532,0.007780876
"bbp-pmza-1416","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,33,532,0.007217683
"bbp-pmza-1417","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,34,532,0.00651194
"bbp-pmza-1418","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,35,532,0.006231154
"bbp-pmza-1419","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,36,532,0.006370124
"bbp-pmza-1420","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,37,532,0.005897669
"bbp-pmza-1421","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,38,532,0.006213981
"bbp-pmza-1422","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,39,532,0.006107426
"bbp-pmza-1423","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,40,532,0.006008005
"bbp-pmza-1424","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,41,532,0.005675312
"bbp-pmza-1425","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,42,532,0.005317101
"bbp-pmza-1426","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,43,532,0.005066061
"bbp-pmza-1427","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,44,532,0.004844978
"bbp-pmza-1428","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,45,532,0.004730512
"bbp-pmza-1429","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,46,532,0.004077579
"bbp-pmza-1430","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,47,532,0.004099192
"bbp-pmza-1431","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,48,532,0.004645105
"bbp-pmza-1432","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,49,532,0.005463132
"bbp-pmza-1433","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,50,532,0.005309654
"bbp-pmza-1434","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,51,532,0.005017728
"bbp-pmza-1435","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,52,532,0.00453153
"bbp-pmza-1436","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,53,532,0.004460197
"bbp-pmza-1437","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,54,532,0.00462776
"bbp-pmza-1438","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,55,532,0.004728899
"bbp-pmza-1439","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,56,532,0.004767915
"bbp-pmza-1440","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,57,532,0.005142617
"bbp-pmza-1441","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,58,532,0.005253881
"bbp-pmza-1442","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,59,532,0.004319237
"bbp-pmza-1443","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,60,532,0.003836092
"bbp-pmza-1444","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,61,532,0.003534398
"bbp-pmza-1445","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,62,532,0.003486174
"bbp-pmza-1446","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,63,532,0.003155901
"bbp-pmza-1447","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,64,532,0.00336
"bbp-pmza-1448","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,65,532,0.003289698
"bbp-pmza-1449","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,66,532,0.003172252
"bbp-pmza-1450","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,67,532,0.003448987
"bbp-pmza-1451","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,68,532,0.003456662
"bbp-pmza-1452","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,69,532,0.003973176
"bbp-pmza-1453","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,70,532,0.003992657
"bbp-pmza-1454","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,71,532,0.004220334
"bbp-pmza-1455","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,72,532,0.005405035
"bbp-pmza-1456","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,73,532,0.005586811
"bbp-pmza-1457","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,74,532,0.005323968
"bbp-pmza-1458","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,75,532,0.005774563
"bbp-pmza-1459","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,76,532,0.005971913
"bbp-pmza-1460","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,77,532,0.005519967
"bbp-pmza-1461","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,78,532,0.005292965
"bbp-pmza-1462","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,79,532,0.005467768
"bbp-pmza-1463","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,80,532,0.004549738
"bbp-pmza-1464","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,81,532,0.004883263
"bbp-pmza-1465","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,82,532,0.004834912
"bbp-pmza-1466","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,83,532,0.004547189
"bbp-pmza-1467","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,84,532,0.004681669
"bbp-pmza-1468","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,85,532,0.004715905
"bbp-pmza-1469","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,86,532,0.004720533
"bbp-pmza-1470","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,87,532,0.004264154
"bbp-pmza-1471","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,88,532,0.004153258
"bbp-pmza-1472","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,89,532,0.004382142
"bbp-pmza-1473","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,90,532,0.004677829
"bbp-pmza-1474","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,91,532,0.004087392
"bbp-pmza-1475","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,92,532,0.00428581
"bbp-pmza-1476","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,93,532,0.003846167
"bbp-pmza-1477","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,94,532,0.003898678
"bbp-pmza-1478","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,95,532,0.003753916
"bbp-pmza-1479","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,96,532,0.003755029
"bbp-pmza-1480","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,97,532,0.004102341
"bbp-pmza-1481","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,98,532,0.004390612
"bbp-pmza-1482","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,99,532,0.004439475
"bbp-pmza-1483","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,100,532,0.004302062
"bbp-pmza-1484","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,101,532,0.004194398
"bbp-pmza-1485","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,102,532,0.004228749
"bbp-pmza-1486","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI",NA,"2015-06-30T14:11:00Z",48.67,-68.57566667,103,532,0.003915557
