﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-65.186005,50.285748,Rivière-aux-Graines,Rivière-aux-Graines,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.4944,48.2681,Camping Bon Désir,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-65.54454,49.25232,Gros-Morne,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-64.152702,50.2599,Promenade de Longue-Pointe-de-Mingan,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-67.204094,49.635258,"Plage Pointe Roadstead, Rivière Pentecôte",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-76.622726,45.674385,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-64.972099,48.177334,Non-disponible,Port Daniel,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.317398,49.3847,Anse aux Bouleaux,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.024635,50.288467,Plage à l'est du quai de Mingan,Plage à l'est du quai de Mingan,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.391533,48.106956,Pointe à Fleurant,Escuminac,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.523201,48.8532,Hotel Riotel Terrain vague,,Attraits touristiques,Plage et rive,,,,,,2008-06-19,Inconnu
-68.381599,48.5478,Plage quai Sainte-Luce,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-73.718163,45.53701,RAIMBAULT,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-66.097115,50.187496,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.488495,45.578026,Parc de l'Île Charron,Boucherville,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.824127,48.133713,Plage Henderson,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-68.468483,48.515152,Plage Pointe-au-Père (près de la station aquicole),pointe-au- père près de la station aquicole,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.735298,49.22953,Anse de Mont-Louis,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-74.170006,45.198463,Camping à la Claire Fontaine,"L'accès au lac est réservé à la clientèle du Camping. Si non, les gens doivent payer.",Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-67.233788,49.53183,Rivière de la petite Trinité,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-66.165833,49.20579,Plage de la Martre,Plage de la Martre,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.270889,48.61845,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-68.4888,49.0692,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-69.715424,48.14123,Plage de Tadoussac,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-65.243095,48.02252,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-68.804802,48.3473,Baie du Ha! Ha!,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-67.058411,49.82097,"Pointe à Luc, Baie-des-Homards","Pointe à Luc, Baie-des-Homards",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.664902,48.1547,Plage de la Baie du Moulin à Baude,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-71.35302,46.74119,Poste de pompage (Plage Saint-Laurent),Poste de pompage (Plage Saint-Laurent),Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-66.420387,49.15611,Anse-de-l'Église (Halte municipale),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-66.155998,50.1912,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Inconnu
-64.754028,50.272823,Anse des Lapierre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.130379,45.45868,Non-disponible,Hudson,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.368614,49.326218,Vieux phare Pointe-des-Monts,Vieux phare Pointe-des-Monts,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.577156,46.666126,Côte de l'Église,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-69.874397,47.5627,Quai de Kamouraska et plage,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-73.901299,45.516075,Plage du parc-nature du Bois-de-l'Île-Bizard,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-71.536804,46.71423,Réserve naturelle du Marais-Léon-Provancher,Neuville,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.809265,46.997303,Quai de Saint-François (Terminal maritime),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-71.727501,46.6281,Plage de la Côte du Bateau,,Attraits touristiques,Plage et rive,,,,,,2008-06-20,Opérationnel
-73.460556,45.597553,POSTE DE POMPAGE BACHAND,Station de pompage municipale.,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-65.805252,49.222797,Plage de Mont Saint-Pierre,Plage de Mont Saint-Pierre,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.849434,50.023384,"Baie Brunelle, Port-Cartier","Baie Brunelle, Port-Cartier",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.742641,47.502766,Plage de la Dune du Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-71.976997,48.422047,Camping plage Blanchet,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-69.878189,47.557724,Chemin de la côte bossue,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-63.8596,50.2927,Pointe Paradis,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-64.179619,48.63489,Camping Tête-d'Indien,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-66.855499,50.02154,"Baie de l'Abri, Port-Cartier",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-67.229179,49.486805,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-70.545876,47.334305,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-68.421402,49.0414,Descente Municipale,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-66.405319,50.21598,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-69.185455,48.132904,Plage du quai de Trois-Pistole,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-68.764793,48.366558,Anse aux Bouleaux-Est,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.778191,45.50857,Parc Raoul Laurin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-72.658157,46.280327,Parc Antoine-Gauthier,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-66.250198,49.1935,Cap-au-Renard,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-73.852585,45.36591,Parc Pointe-du-Moulin,sentier qui mène au moulin et bord de l'eau,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.729202,46.291073,Route Du Héron-Bleu,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-64.72654,50.27361,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-65.734802,48.1136,Plage municipale de Caplan,,Attraits touristiques,Plage et rive,,,,,,2008-06-12,Inconnu
-65.615395,48.079002,Non-disponible,Saint-siméon,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.045898,45.292,Plage du parc des îles de St-Timothée no1 et 2,Pour avoir accès au Parc des îles il y a un prix d'entrée. Il est possible d'accéder au parc par la navette fluviale qui traverse de Les Cèdres ou tout simplement par la rue Saint-Laurent à Saint-Timothée.,Attraits touristiques,Plage et rive,,,,,,2008-05-22,Opérationnel
-71.866302,48.4337,Plage le Rigolet,,Attraits touristiques,Plage et rive,,,,,,,Opérationnel
-67.11306,49.827682,"Plage , Baie-des-Homards","Plage , Baie-des-Homards",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.281784,50.206776,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-66.042542,50.253464,Camping Laurent-Val,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-68.802795,48.366535,Parc national du Bic et Plage du Chalet Lyman,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-61.888931,47.419876,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-65.968689,48.18432,Pointe-Verte,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-64.292664,48.572727,Plage de Coin-du-Banc,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-67.166,49.670288,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.41526,48.85466,"Penouille, Parc Forillon",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-66.959801,49.008884,Plage Les Méchins,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-66.637955,49.110985,"Anse aux Goémons, Cap-Chat","Anse aux Goémons, Cap-Chat",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.2985,50.205418,Plage -Monaghan est,Plage -Monaghan est,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.470413,48.51684,Quai Pointe-au-Père et Phare,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-73.769249,45.38084,Centre Nautique Chateauguay,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-64.239342,48.89757,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Inconnu
-67.580956,49.32388,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-66.005302,48.1595,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-70.554008,46.98765,Halte Montmagny,Montmagny,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.947632,47.216305,Plage chemin du Moulin,Havre-Aubert,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.106056,48.18891,Anse Pierre-Jean,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-68.636406,48.938248,Village de Betsiamites,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-66.390091,50.20567,Petit parc jouxtant la promenade du parc à Sept-Îles et Vieux quai,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-70.023407,47.485756,Plage du quai Pointe des Orignaux,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-69.412598,48.3194,Centre des loisirs marins,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-66.677223,49.0989,Halte municipale de Cap-Chat,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-70.891312,46.91988,Non-disponible,ile d'orlean,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.974098,49.9291,Base de plein air les Goélands,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-65.79718,49.22387,Anse de Mont-Saint-Pierre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-73.861839,45.423504,Non-disponible,Parc Centennial Hall / Memorial,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-68.110802,49.266335,Camping rustique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.229553,48.625412,Belle Anse,St-George-de-Malbaie,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.537056,49.06912,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-65.317932,48.005966,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-68.866806,48.31717,Mise à l'eau Saint-Fabien sur mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-67.233299,49.5956,Rivière du Calumet,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-64.219261,48.828262,Cap-des-Rosiers (Camping),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Opérationnel
-70.887894,46.92183,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Inconnu
-66.42588,49.15516,Plage à l'ouest de Tourelle,"plage à l'ouest de Tourelle, rue de la Plage",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.373901,47.1269,Église Notre Dame du Bonséjour,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-72.150177,48.74716,Plage Vauvert,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-70.047394,47.43627,Plage et Camping Rivière-Ouelle,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-68.477203,49.0714,Halte Routière (MTQ),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-64.696945,48.321198,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-72.245949,46.500538,Plage Batiscan,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-61.805485,50.160637,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-66.113716,48.088684,Banc-Larocque,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-69.552689,47.860325,Parc de la Pointe,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-61.297901,50.1927,Baie aux Huîtres,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-67.435097,48.8701,Site Petit Matane,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Inconnu
-65.231216,48.028572,Non-disponible,Paspébiac,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.794037,49.16108,Côté est de la Baie de Saint-Yvon,Côté est de la Baie de Saint-Yvon,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.863083,48.84067,Anse à Norbert,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-68.634995,48.949,Haut Fond de Betsiamites Water Fowl Gathering Area,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-72.387901,45.8577,Centre nautique Kounak,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-67.375,49.3222,Gîte du phare de Pointe-des-Monts,,Attraits touristiques,Plage et rive,,,,,,2008-06-25,Opérationnel
-63.823727,50.302986,Pointe Kautshistuamani Mihit,Pointe Kautshistuamani Mihit,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.695206,48.324257,Pabos-Mills (Plage),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-64.304497,48.933853,Plage de l'Anse-au-Griffon,Plage de l'Anse-au-Griffon,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.501305,47.623577,Plage de la Pointe de l'Est,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-69.057289,48.740417,Baie Verte,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.771881,45.384663,Non-disponible,Manoir D'Youville,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Inconnu
-65.7164,48.110847,Camping O-Bor-de-l'O,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-64.973518,48.174877,Plage Saint-Martin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-69.402473,48.057476,Plage Isle Verte,nord est ile verte,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.493904,48.04498,Non-disponible,Bonaventure,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.726662,48.377155,Pointe- aux- Anglais (Bic),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-64.9366,49.2067,Halte routière de Pointe-à-la-Frégate,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-64.225235,48.792137,Plage Grande-Grave,Parc Forillon,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.626656,48.922443,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.789276,46.669605,Non-disponible,Cap-Santé,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.770218,48.364063,"Anse aux bouleaux ouest, Parc du Bic ","parc du bic , anse aux bouleaux ouest",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.303802,47.1801,Halte Routière des Piliers,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-70.555405,47.32363,Petite-rivière St-François,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-61.881451,47.348965,Parc de Gros-Cap,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-66.69529,50.108536,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-70.873596,46.93655,Non-disponible,ile d'orlean,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-67.687454,49.30555,Petite Baie St-Nicolas,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-68.365692,48.54649,Plage Sainte-Luce,sainte-luce,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.434906,49.2518,Baie du Manche-d'Épée,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-71.296112,46.74056,Anse Gingras,point de mise a l'eau selon le site web  quebec kayak; camping mis au point 1808; piste cyclable assez eloignee,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-57.230152,51.440517,Halte routière municipale de Brador,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.5392,46.7133,Sentier de l'Estran,,Attraits touristiques,Plage et rive,,,,,,2008-06-20,Opérationnel
