﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-73.688187,45.43321,La vieille brasserie,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-74.372742,45.56489,Traversier le Passeur Carillon-Pointe-Fortune,Saint-André-d'Argenteuil,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.752174,48.256374,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-69.416153,48.31868,Les Escoumins (Basques),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Inconnu
-64.3554,49.8172,Quai de Port-Menier,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-69.094284,48.639687,Saint-Anne-de-Portneuf ( Rivière ),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Hors-service
-73.151848,45.930767,Non-disponible,Camping et Marina Parc Bellerive (Street View + page web),Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.952873,45.40352,Quai canal Sainte-Anne-de-Bellevue,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-57.485401,51.4615,Quai de Middle Bay,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-74.377617,45.56047,Traversier le Passeur Carillon-Pointe-Fortune,Pointe-Fortune,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.664749,48.586536,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-69.464302,47.9995,Ancien quai à l'île Verte,,Infrastructures,Quai,,,,,,2008-06-17,Hors-service
-71.051964,48.430607,Marina du vieux port de Chicoutimi,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-61.515202,47.6267,Port de Grosse île,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-58.973537,50.83752,Port de La Tabatière,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-61.855301,47.3808,Cap-aux-Meules (Havre polyvalent),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-72.039803,46.58693,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-72.048485,48.43935,Quai municipal Chambord,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-71.20121,46.813046,Quai Chouinard,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.126656,46.05956,Quai Saint-Ignace-de-Loyola, Saint-Ignace-de-Loyola,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.569176,45.407738,Non-disponible,Quai associe a l'ecluse de la voie maritime?,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.161278,45.78446,Non-disponible,Traverse St-Denis - St-Antoine. Valide avec Street View.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-68.543129,48.484344,Camping Île St-Barnabé (accès Sud),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.597092,45.46387,SAINT-PATRICK/DE L'ÉGLISE,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.249619,45.305515,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-71.004898,46.86,Club nautique de l'île bacchus (marina),,Infrastructures,Quai,,,,,,2008-05-15,Inconnu
-70.896385,46.9158,Non-disponible,ile d'orlean,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-70.492165,47.432327,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.374901,45.8084,Brousseau Marine Sports Inc.,,Infrastructures,Quai,,,,,,,Opérationnel
-64.291908,48.721046,Havre Anse-à-Brillant,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.220718,45.54487,Non disponible,,Infrastructures,Quai,,,,,,2016-03-29,Inconnu
-76.429398,45.517117,Non-disponible,Norway Bay,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.874397,47.5627,Quai de Kamouraska et plage,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-71.607964,46.656975,Quai de Saint-Antoine-de-Tilly,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Non Opérationnel
-68.236092,48.609562,Quai de Sainte-Flavie,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Hors-service
-71.634804,48.5454,Alma (Sacré-Coeur),,Infrastructures,Quai,,,,,,2008-06-10,Inconnu
-70.102364,48.238758,Quai de Petit-Saguenay,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Opérationnel
-63.605099,50.2366,Marina de Havre-Saint-Pierre,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Opérationnel
-66.373596,49.1679,Havre de Tourelle,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-73.568672,45.44744,Quai Tortue,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Non Opérationnel
-66.688004,49.0985,Quai de Cap-Chat,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-71.271652,46.755093,Quai des Cageux,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.268463,45.122967,Non-disponible,Lieu historique national du Fort Lennox. Quai de debarquement pour traversier,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.355904,45.8259,Quai municipal de Saint-Sulpice,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.075371,46.11124,La pourvoirie du lac Saint-Pierre,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.266899,48.4639,Marina de Shipshaw,-,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.564499,45.4865,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Non Opérationnel
-69.811592,47.9532,Estacade de Baie-des-Rochers,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-66.391579,50.206123,"Parc du Vieux Quai, Sept-îles","Parc du Vieux Quai, Sept-îles",Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-61.841999,50.1894,Natashquan (Secteur pêche),,Infrastructures,Quai,,,,,,2008-06-11,Inconnu
-73.450279,45.731777,Marina de Repentigny,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-70.808296,48.424583,Pontons flottants du Cap-Jaseux,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-70.024033,47.485752,Quai Rivière- Ouelle,rivière-ouelle,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-74.212074,45.254833,Quai municipal de Les Coteaux,,Infrastructures,Quai,,,,,,2008-05-15,Opérationnel
-65.481644,48.037495,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.952202,45.336456,Quai de Pointe-des-Cascades,Il est impossible de ce mettre à l'eau au quai. Il n'y à aucune marina à  cette endroit.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Non Opérationnel
-73.32402,45.047867,Non-disponible,"Camping Sleepy Hollow, location de chaloupes",Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.766739,45.384865,Non-disponible,selon le site web Refuge faunique Marguerite-d'Youville,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-66.384552,50.20077,Sept-Îles (parc Bunge),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-72.924797,46.2255,Camping et marina Louiseville,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-72.105644,46.56074,Quai Deschaillons,Quai à côté de la marina,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-63.6082,50.2368,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Inconnu
-67.283897,49.4208,Descente de bateaux de Baie-Trinité,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-70.967003,46.9774,Ancien quai à Ste-Famille sur l'île d'Orléans,,Infrastructures,Quai,,,,,,2008-06-16,Hors-service
-72.052757,48.765606,Marina Péribonka,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.962814,45.334663,Non-disponible,Camping Pointe-des-Cascades,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.322853,48.600735,Marina de Saint-Prime,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.900436,45.348564,Non disponible,"Les services offerts ne sont pas bien connus, il faudra une validation de terrain.",Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.751694,45.398987,Non disponible,"Les services offerts ne sont pas bien connus, il faudra une validation de terrain, ce site est réservé aux citoyens de Châteauguay.",Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-75.699394,45.45691,Quai des Artistes,Gatineau,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.125702,50.2112,Ile Nue,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-61.559109,47.55578,Grande Entrée,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-72.226181,48.565067,Camping de la Pointe,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-64.212959,48.838947,Havre de Cap-des-Rosiers,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.795998,45.446796,Non-disponible,selon google earth,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-58.670685,51.232,Établissement Indien de Pakuashipi,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.014351,46.858727,Parc maritime de Saint-Laurent,,Infrastructures,Quai,,,,,,2008-06-20,Opérationnel
-73.949104,45.39776,Usine de filtration de L'île Perrot,Accès à l'eau par la rampe de mise à l'eau ou le quai flottant.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.289688,45.449085,Non-disponible,Centre nautique Gervais-Desourdy. Confirmation Google Street View et recherche web,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.457382,45.60686,Quai fédéral,Traversier - Quai fédéral administré par la Ville de Boucherville,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-68.381897,48.5498,Sainte-Luce-sur-Mer,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-72.496498,46.3666,Ancien quai au Cap-de-la-Madeleine,,Infrastructures,Quai,,,,,,2008-06-16,Hors-service
-62.810448,50.28407,Quai de la Baie-Johan-Beetz,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Hors-service
-74.117325,45.219227,Halte des Plaisanciers,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-73.54689,45.510773,Quai de l'Horloge,Vieux-Port,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.957039,45.40527,Canal de Sainte-Anne-de-Bellevue,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-66.381721,50.198498,Traversier Sept-îles,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.198898,48.6201,Havre Anse-de-Malbaie,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-64.500603,50.3033,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-73.916725,45.407124,Club nautique de Baie-d'Urfé,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-67.163826,49.78056,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-70.3703,47.1336,Ancien quai de l'islet,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-73.204865,45.649574,Non-disponible,Quai Vary (quai municipal de St-Marc sur le Richelieu). Quai difficile a valider sur Street View car cache par des arbres. Validation recherche web,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.074791,46.113712,Pourvoirie Roger Gladu,Motoneige,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-67.893066,48.724693,Quai Baie des Sables,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Hors-service
-73.067879,46.058704,Quai De Tourisme Sainte-Anne-De-Sorel,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.347511,48.024483,L'Isle-Verte (village),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.091698,46.0504,Marina Saurel Inc,,Infrastructures,Quai,,,,,,2008-06-11,Opérationnel
-64.494644,48.394073,Quai de Grande-Rivière,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-60.674896,50.210735,La Romaine,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Hors-service
-68.131042,49.231537,"Traversier Baie-Comeau, Matane/Godbout",,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-74.022797,45.39986,Non-disponible,Vaudreuil-Dorion,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.132721,45.257507,Parc Delpha Sauvé,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-69.716698,48.1381,Marina de Tadoussac,,Infrastructures,Quai,,,,,,2008-05-26,Opérationnel
-70.179802,48.2443,Quai et marina de l'Anse Saint-Jean,,Infrastructures,Quai,,,,,,2008-06-30,Opérationnel
-73.490501,45.5784,Parc de L'Île Charron,,Infrastructures,Quai,,,,,,2008-05-30,Opérationnel
-73.172363,46.082848,Port de plaisance de Berthier,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.264397,45.12097,Non-disponible,Lieu historique national du Fort Lennox,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-67.700272,48.788105,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Inconnu
-69.612099,47.7672,Ponton de Notre-Dame-du-Portage,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Opérationnel
-69.702347,47.877766,Pontons de l'île aux lièvres,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-61.985561,47.21791,Havre-Aubert - Installation de pêche côtière,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-74.207825,45.52407,St-Placide,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Opérationnel
-68.548882,49.056667,Quai de Ragueneau,Quai de Ragueneau,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-69.431396,47.9979,Quai de la Rivière-des-Vases,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-61.957375,47.369972,Quai de l'Étang du Nord,Étang du Nord,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.73719,46.69049,Quai municipale,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-59.2393,50.6797,Port de Tête-à-la-Baleine,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-73.146423,45.864056,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.876236,45.316868,"Parc riverain, Ville de Beauharnois",,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Non Opérationnel
-69.553902,48.2289,Marina de Grandes Bergeronnes (Pointe à John),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-73.187035,45.6906,Non-disponible,Quai municipal de St-Charles sur le Richelieu. Validation avec Street View et Google Map,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-57.194172,51.409496,Pointe au Petit Havre,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-71.249329,46.75533,Quai du Bateau,Quai du Bateau; pas de navigation,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Non Opérationnel
-75.706146,45.43166,Port de plaisance Jacques-Cartier,à côté du pont Alexandra,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.290138,45.4497,Non-disponible,Quai municipal. Confirmation recherche web,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-74.608795,45.63043,Non-disponible,Grenville,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.356918,45.778416,Quai fédéral de Verchère,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-67.533508,48.853077,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-65.114304,48.0737,Havre de pêche de Saint-Godefroi,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.550652,45.502598,Quai Alexandra,Vieux-Port,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.052879,48.73809,Traversier Forestville-Rimouski,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-73.559494,45.409073,Non-disponible,Recreo-Parc  de la Ville Ste-Catherine - secteur Digue. selon google map et site web du Recreo-Parc,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-58.649796,51.224754,Saint-Augustin,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-69.093018,48.64073,Marina de Portneuf-sur-Mer,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.781311,50.27405,Quai de Rivière-au-Tonnerre,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.4142,48.3181,Ponton des pilotes - Les escoumins,,Infrastructures,Quai,,,,,,2008-07-02,Opérationnel
-59.607056,50.47085,Chevery (rivière cross) - quai,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Inconnu
-68.711792,48.943645,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-72.339897,46.4403,Quai Champlain,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-64.720299,48.2869,Anse-de-Newport (Quai),,Infrastructures,Quai,,,,,,2008-06-25,Opérationnel
-70.472801,47.0326,Halte du Vieux quai,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-69.221191,48.10081,"Quai, Trois-Pistoles","trois pistole, est de la rivière",Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-70.553902,46.9898,Traversier Montmagny,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-57.242355,51.48296,Quai de Brador,,Infrastructures,Quai,,,,,,2008-03-31,Inconnu
-57.8148,51.4215,Terminal maritime de Vieux Fort,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Non Opérationnel
-74.138237,45.46222,Non-disponible,Hudson,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-77.272163,45.950836,Plage du Fort William,Fort William,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.244759,45.180313,Île Raymond,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-73.443665,45.684143,Quai fédéral à Varennes,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Non Opérationnel
-73.55484,45.402733,Quai de Sainte-Catherine,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-62.106628,50.226013,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-69.680901,47.8725,Rampe mobile Îles du Pot à l'Eau-de-Vie,,Infrastructures,Quai,,,,,,2008-07-02,Inconnu
-73.950165,45.402725,Quai rue Saint-Pierre,à l'embouchure du canal de Sainte-Anne-de-Bellevue,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.563232,45.487362,Bassin numéro 4,Canal lachine,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-62.769402,50.2886,Quai de l'ancienne mine de quartz à Baie-Johan-Beetz,,Infrastructures,Quai,,,,,,2008-06-17,Hors-service
-73.165459,45.786964,Non-disponible,Traverse St-Antoine - St-Denis. Valide avec Street View.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
