﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-71.212402,46.800617,Bassin Brown,selon le site web du port de quebec; pas de quai,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.624886,45.69386,Parc Donat-Belisle,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.716988,48.1357,Pointe-à-L'islet,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-68.4561,49.042503,Parc Nature de Pointe-aux-Outardes,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-73.660553,45.425728,STINSON,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.915665,45.408176,TOWN HALL,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.773422,45.64121,Parc des Érables,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.663727,45.56492,LOUIS-HÉBERT,"Muret de béton clôturé, pas de stationnement",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.958733,45.33249,Parc de la Pointe,Pointe-de-Cascades,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-75.841049,45.382557,Parc Gérald-Millar,Aylmer,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.715546,45.438126,SUMMERLEA,Herbier aquatique. Rampe de mise à l'eau fermée,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.977615,45.35588,Parc d'Ambrosio,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.556686,45.46135,MARIN,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.583817,45.6597,Berge de l'Harmonie,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.877563,45.316162,Non-disponible,Parc riverain de beauharnois,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.262672,45.46379,Non-disponible,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-64.47921,48.826794,Parc linéaire le long de la rivière York à Gaspé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-71.059601,48.4307,Vieux Port de Chicoutimi,,Attraits touristiques,Parc riverain,,,,,,2008-06-30,Opérationnel
-70.430283,47.370434,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.454132,50.269604,Parc Aylmer-Whittom,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.75444,45.523582,Berges de la Promenade,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.234802,45.86084,Parc Joseph-Étienne-Duhamel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.593307,45.647564,PIERRE-PERRAULT,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.219826,45.54258,Non-disponible,Club de canotage Otterburn. Confirmation recherche web. Plage observee mais baignade non confirmee,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.582504,45.471653,GÉDÉON-DE-CATALOGNE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-73.938446,45.45012,PARC AGRICOLE DU BOIS-DE-LA-ROCHE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-73.675423,45.431408,PROMENADE PÈRE-MARQUETTE,Lieu historique national du Canada du Commerce-de-la-Fourrure.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.720566,45.409,Non-disponible,"selon google earth, sur la reserve de Kahnawake: acces public a valider sur le terrain",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Inconnu
-73.685211,45.433834,Non-disponible,Marina d'escale,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.808975,45.434242,STEWARD,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-64.758728,48.245472,Parc riverain à Newport,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.7341,45.53344,Berge des Cageux,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.323509,46.74964,Parce de la Plage-Jacques-Cartier,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.672897,45.5588,MAURICE-RICHARD,Remblais blocs de béton et géotextile/plantes,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.663322,45.432198,DU CANAL DE LACHINE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.692131,45.433167,SAINT-LOUIS,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.884071,45.415695,PARC ANGELL,Présence d'herbier important.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.766991,45.38341,Parc de la Commune,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Opérationnel
-73.572655,45.660576,MOULIN-DU-RAPIDE,"Site d'intérêt faunique, zone de rapides, présence de frayères",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-75.707275,45.42934,Non-disponible,autour du musée canadien de l'histoire,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.248795,46.770542,Parc de la Jetée (Début Côte-de-Sillery),promenade samuel de champlain selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.564476,45.699875,Parc les Berges Aristide-Laurier,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-75.853302,45.392365,Parc Guertin,Aylmer,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.759575,45.653656,Plage Idéale,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.900406,45.315384,Terrain attenant à la centrale de Beauharnois et Parc rive droite de la centrale de Beauharnois,Il est fortement déconseillé de naviguer à cet endroit à cause du courant apporté par les turbines de la Centrale Hydro électrique.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-01,Opérationnel
-73.884598,45.4697,DES RIVIÈRES,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.263031,45.445858,Parc des Rapides,Parc des rapides. Confirmation Google Street View et recherche web,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.63073,45.690613,Parc Sophie-Masson,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.201103,48.0367,Parc d'amusement de Hope,,Attraits touristiques,Parc riverain,,,,,,2008-06-12,Inconnu
-73.558861,45.468998,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-73.956482,45.4074,PARC GODIN/SAINTE-ANNE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.679893,45.428604,PARC RENÉ-LÉVESQUE,Musée en plein air de Lachine,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-66.390091,50.20567,Petit parc jouxtant la promenade du parc à Sept-Îles et Vieux quai,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.793823,45.6281,Parc Marais Tylee,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-67.88147,48.730797,Sentier  à l'est de Baie-des-Sables,sentier le long de la 132 à l'est de Baie-des-Sables,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.541557,45.45701,WEST-VANCOUVER,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.579079,45.40257,Non-disponible,Parc Chevaliers-de-Colomb selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-69.729385,47.67402,La vieille École,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Inconnu
-71.933098,46.6183,Terrain de loisirs de Lotbinière,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-72.338799,46.5282,Non-disponible,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Inconnu
-72.643097,46.255993,Parc écologique de l'anse du port,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-66.855499,50.02154,"Baie de l'Abri, Port-Cartier",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-71.282684,46.71745,Parc des Chutes-de-la-Chaudière,Lévis,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.518829,48.46607,Parc rue Saint-Germain,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.556923,45.406452,Non-disponible,terrain en bordure de l'usine de traitement des eaux de Laprairie,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-65.493904,48.04498,Non-disponible,Bonaventure,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.638763,45.624813,Berge Jean-Roger-Grégoire,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Opérationnel
-71.200363,46.84917,Embouchure de la rivière Beauport,Embouchure de la riviere Beauport;  pas de structure d'observation particuliere donc rive/plage plutot que belvedere,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-71.028526,46.833916,Parc Louis Turgeon,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-69.412598,48.3194,Centre des loisirs marins,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.262535,46.764606,Parc du Foulon,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.18174,45.281788,Non-disponible,chemin du fleuve Coteau-du-Lac,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.233391,48.884727,Parc Beaurivage - Plage municipale de Dolbeau-Mistassini,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-64.973518,48.174877,Plage Saint-Martin,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.852501,45.5097,"L'ANSE-AUX-CHÈNES,DE",,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.88633,45.540916,Non-disponible,Deux-Montagnes,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.24437,46.52155,Centre de pêche Batiscan,Pêche sur la galce.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-73.566017,45.407253,Non-disponible,Parc de la Voie  maritime selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.882996,45.563114,Parc de la Halte du Roi,Saint-Eustache,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.690964,45.414368,Non-disponible,selon google earth,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Inconnu
-75.705818,45.441647,Parc Jaques-Cartier,près du ruisseau de la Brasserie,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.939903,45.4705,PARC-NATURE DU CAP SAINT-JACQUES,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.265106,45.348522,Parc du Pavillon-de-la-Jeunesse,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.670959,45.57124,Berge des Écores,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.064178,46.83148,Parc Antoine-Drapeau,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.597359,45.463425,Non-disponible,"Canal lachine, rue Saint-Pâtrick",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.952393,45.4034,PROMENADE DU CANAL,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.911949,45.319492,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-01,Inconnu
-71.185143,46.81478,Lieu historique national du Canada du chantier A.C. Davie,Lieu historique national du Canada du chantier A.C. Davie; kayak valide avec photos sur Goole Streetview,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-73.588028,45.65107,non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-65.850876,48.155167,Parc de Pointe Taylor à New Richmond,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-74.0037,45.2343,Halte des Pêcheurs,"En ce moment il y a des quais en place dans le Canal Beauharnois qui ont accès au Parc Régional. Il faut faire attention car le canal est un chenal pour la voie maritime, ceci peut donc être dangereux pour les plaisanciers. Il est interdit de faire du canot ou kayak dans le canal en ce moment.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-70.819527,48.332367,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.41526,48.85466,"Penouille, Parc Forillon",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-67.163757,49.781254,Rivière-Pentecôte,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-29,Opérationnel
-73.504501,45.4779,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-66.42794,50.26813,"Sentiers de la Nature, Sept-îles","Sentiers de la Nature, Sept-îles",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.543404,45.5071,PARC DE LA POINTE-DE-LA-CITÉ-DU-HAVRE,,Attraits touristiques,Parc riverain,,,,,,2008-05-15,Opérationnel
-73.966827,45.315342,Parc archéologique de la Pointe-du-Buisson,"A cause de danger d'accidents, Hydro-Québec a fermé l'accès au site par la rive. Il est seulement possible d'y accéder par la route 132",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.952881,45.393414,Non-disponible,Parc Rene Trottier,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.902481,45.395306,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-73.488495,45.578026,Parc de l'Île Charron,Boucherville,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.122147,48.100895,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.56031,45.461716,Parc J.-Albert-Gariépy,Verdun,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.830635,45.60494,Centre d'interprétation de la nature de Boisbriand,Boisbriand,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.463989,45.620293,Parc national des Îles-de-Boucherville,"Île Grosbois: site archéologique, exposisiton",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.941704,45.4617,Plage du parc-nature du Cap-Saint-Jacques  #1,,Attraits touristiques,Parc riverain,,,,,,2008-05-22,Opérationnel
-73.2733,45.8832,Quai municipal de Lavaltrie,,Attraits touristiques,Parc riverain,,,,,,2008-05-15,Opérationnel
-73.664864,45.573452,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Inconnu
-66.502602,49.1261,Plage Cartier,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Inconnu
-73.668205,45.431564,DU CANAL DE LACHINE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.831284,45.599003,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.746925,45.66963,Halte Donat-Charbonneau,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.669624,45.561954,GOUIN ( SOPHIE-BARAT ),"Clôture qui empêche l'accès à la rive, pas de stationnement",Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.671249,45.43148,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.198395,45.57044,Non-disponible,Beloeil,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.856216,45.366463,Non-disponible,Parc historique de la Pointe-du-Moulin,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.343498,46.74754,Parc du Promontoir,parc jean dery,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-70.141136,47.630066,Musée de Charlevoix,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-70.554008,46.98765,Halte Montmagny,Montmagny,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.463959,48.51768,"Plage Pointe-au-Père, est du musée","pointe-au-père, est du musée",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.870911,45.557713,Berge des Goélands,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.552269,46.364414,Parc Vivian -Dober,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-75.811798,45.38078,Non-disponible,"Aylmer, Sentier des voyageurs",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.484062,48.82764,Promenade Jacques-Cartier à Gaspé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-71.277267,46.743397,Marina de la Chaudière,Parc de la Plage Garneau  selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.542297,45.6726,PARC DES CAGEUX,Remblai embouchure du ruisseau Pinel.,Attraits touristiques,Parc riverain,,,,,,2008-06-16,Opérationnel
-69.42379,48.050816,Phare de l'Île Verte,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.490326,45.68003,PARC-NATURE DE LA POINTE-AUX-PRAIRIES,Présence d'un marais important qui a été coupé par la rue Sherbrooke. Il s'écoule dans l'égout pluvial au lieu d'alimenter la Coulée Grou qui elle se jette dans la rivière des Prairies. Présence de poissons.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-66.658592,49.106,"Promenade de l'Anse, Cap-Chat","Promenade de l'Anse, Cap-Chat",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.142067,49.22132,Parc des Pionniers à Baie-Comeau (secteur est),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.29155,45.454185,Non-disponible,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-71.039413,46.445847,Parc Nautique Saputo,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-64.162636,48.75106,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Inconnu
-65.734802,48.1136,Plage municipale de Caplan,,Attraits touristiques,Parc riverain,,,,,,2008-06-12,Inconnu
-71.986397,46.6248,Parc familial des berges,,Attraits touristiques,Parc riverain,,,,,,,Opérationnel
-73.83033,45.428677,ANTOINE-PILON,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-69.836098,48.1619,Camping de la Pointe à Passe-Pierre,,Attraits touristiques,Parc riverain,,,,,,2008-06-23,Opérationnel
-73.89711,45.391815,L'Île-Perrot-Nord,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
