﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-72.322853,48.600735,Marina de Saint-Prime,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-70.095901,47.6636,Port de Refuge de Cap-à-l'Aigle,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-70.492165,47.432327,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-64.386391,48.99505,Club nautique Forillon,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.953781,45.507984,Marina au Quai du Capitaine,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-61.835396,47.23659,Marina Havre-Aubert,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.671829,45.569218,Marina Commodore,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-73.038437,46.158703,Marina le Nid d'Aigle,Motoneige,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.187263,45.634705,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.334961,45.06123,Marina Rose-des-Vents,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-72.65065,46.24572,Club Nautique de la Batture de Nicolet,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-75.027626,45.614326,Marina de Papineauville,,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.514702,45.5413,Port de plaisance Réal-Bouvier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.716698,48.1381,Marina de Tadoussac,,Infrastructures,Marina,,,,,,2008-05-26,Opérationnel
-73.754028,45.43722,CLUB DE YACHT ROYAL SAINT-LAURENT,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-59.601398,50.4819,Port de Chevery,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-73.075371,46.11124,La pourvoirie du lac Saint-Pierre,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.968903,45.4183,YACHT-CLUB DE SENNEVILLE,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-69.874603,48.2181,Marina de l'Anse de Roche,,Infrastructures,Marina,,,,,,2008-06-23,Opérationnel
-73.450279,45.731777,Marina de Repentigny,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.781464,45.63223,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
