﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-61.713558,47.53071,Quai du Nord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-74.142273,45.255672,Marina de Salaberry-de-Valleyfield,Il y a plusieurs services offerts à la marina de Salaberry-de-Valleyfield mais il y a aussi des tarifs.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-69.874603,48.2181,Marina de l'Anse de Roche,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-23,Opérationnel
-73.629021,45.415047,LA BÉCANE,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-68.949036,48.823452,Rivière Blanche,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-65.849831,48.156116,New-Richmond (Pointe-Taylor),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.171173,45.779102,Non-disponible,Rampe municipale de St-Antoine sur le Richelieu. Valide avec Street View et recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-74.172089,45.496418,Club de Voile des Laurentides,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Opérationnel
-73.58268,45.404938,Kenmont Marine,Kenmont Marine. Service de mise a l'eau et d'entreposage seulement. Pas de quai,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-64.308739,48.47196,Havre Anse-à-Beaufils,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-64.198898,48.6201,Havre Anse-de-Malbaie,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.461937,45.615326,Non-disponible,ile de la Commune,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.051498,48.7405,Rampe de mise à l'eau de Forestville,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-07-02,Opérationnel
-73.756248,45.381313,Châteauguay Marine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.684296,45.43293,Club de canoe de Lachine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-62.03196,50.22262,L'Île-Michon,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-74.023155,45.39973,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-71.231453,46.7879,Non disponible,Boulet Lemelin Yacht,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-75.707069,45.432163,Marina Jaques-Cartier,à côté du pont Alexandra,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.880692,45.54049,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-59.601398,50.4819,Port de Chevery,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.26664,45.133167,Marina Gosselin,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.916985,45.407543,Non-disponible,Club nautique de Baie-d'Urfe,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.750397,45.395298,Descente de bateaux municipale de Châteauguay,Le quai et la descente sont réservés aux citoyens de la municipalité.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-72.468994,45.866356,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-65.114304,48.0737,Havre de pêche de Saint-Godefroi,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.026604,48.445,Club nautique de Chicoutimi-Nord,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-30,Opérationnel
-72.674095,46.620243,Gand-Mère,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-73.537537,45.402733,Débarcadère de la rue Lamarche,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-66.128723,48.101223,Club nautique de Carleton-sur-Mer,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.075371,46.11124,La pourvoirie du lac Saint-Pierre,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-65.79718,49.22387,Anse de Mont-Saint-Pierre,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-68.711792,48.943645,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-73.79808,45.445816,Club de voile de Pointe-Claire,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-59.607056,50.47085,Chevery (rivière cross) - quai,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Inconnu
-68.377747,49.1249,Camp St-Paul,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-73.323914,45.047943,Camping Sleepy Hollow,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-61.829102,47.2349,Havre-Aubert (Côtier),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.2062,46.5076,Parc fluvial les Becquets,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.0569,48.770714,Rampe de mise à l'eau Baie Laval,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-74.14859,45.254265,Rampe de mise à l'eau du Parc Marcil,Salaberry-de-Valleyfield,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.623787,46.22761,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-72.048485,48.43935,Quai municipal Chambord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-64.3554,49.8172,Quai de Port-Menier,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-66.373596,49.1679,Havre de Tourelle,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-74.117325,45.219227,Halte des Plaisanciers,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.861328,45.42407,Marina Lord Reading,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.443619,45.684402,Quai municipal Varennes,Varennes,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.338799,46.5282,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-69.874397,47.5627,Quai de Kamouraska et plage,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-72.246803,46.4996,Rampe de mise à l'eau Batiscan,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-71.964508,48.420048,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-74.256866,45.237053,Marina Port Lewis,Les Coteaux,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.472275,45.59849,PARC NATIONAL DES ÎLES-DE-BOUCHERVILLE,Bac à câble - Île Sainte-Marguerite,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-71.051964,48.430607,Marina du vieux port de Chicoutimi,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.232315,45.529854,Marina Saint-Mathias,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-62.804165,50.28846,Baie Johan-Beetz,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.574318,46.697308,Marina Maurice-Grenier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-66.034676,50.266815,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-71.016899,46.9689,Quai Gravel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Opérationnel
-68.421402,49.0414,Descente Municipale,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-59.475899,50.4964,Port de Harrington Harbour,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-69.406601,48.0398,Quai Notre-Dame-de-l'Isle-Verte (est),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-07-02,Inconnu
-66.610359,50.140163,Parc du Souvenir à Gallix,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-73.751465,45.399082,Non-disponible,"selon google earth, acces public a valider",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.771057,48.591183,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.531395,46.362186,Rampe du Canadian Tire,Trois-Rivières,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.450279,45.731777,Marina de Repentigny,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.862289,45.521236,Marina Bo-Bi-No,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Opérationnel
-66.688004,49.0985,Quai de Cap-Chat,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-65.255371,48.018833,Quai de Paspébiac,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-70.404739,47.367958,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-73.499107,45.421104,Parc du bassin-de-La Prairie,École de voile Entre Air et Mer,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.922981,45.40407,Yacht club de Baie d'Urfé,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-69.094086,48.639027,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-64.961372,48.183037,Havre de Port-Daniel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.187904,45.683407,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-74.37706,45.56006,Marina Pointe-Fortune,Pointe-Fortune,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.117508,45.292538,Parc Cardinal,rue des Cascades,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.583603,46.69605,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-65.835999,48.1401,Marina de New-Richmond,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-26,Opérationnel
-71.815338,48.657757,Marina Saint-Henri-de-Taillon,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-64.020203,50.2892,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.392136,48.997547,Ancien quai à Rivière-au-Renard,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-74.475479,45.59885,Marina l'Escale de l'Anseà-Martha,Brownsburg-Chatham,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.369881,47.13396,Non-disponible,l'islet sur mer,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.240013,45.857822,Port de Plaisance de Contrecoeur,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.021935,46.063572,Quai public de Ste-Anne-de-Sorel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-74.870644,45.643375,Non-disponible,Fassett,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.924698,46.6514,Quai de Deschambault,Canot à glace.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-70.560204,47.0549,Accès au fleuve public,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-20,Opérationnel
-67.892799,49.29247,Auberge la Baleinda,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-73.992722,45.374413,Non-disponible,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-76.429398,45.517117,Non-disponible,Norway Bay,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-61.789101,47.3898,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-73.132576,46.01934,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-64.307167,48.935863,L'Anse-au-Griffon,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-67.530891,48.852745,Marina de Matane,Rivière à saumon,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-16,Opérationnel
-71.770966,48.599613,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-61.957298,47.3672,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-67.150993,49.790016,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-65.0364,49.2212,Havre de Petite-Vallée,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.955994,45.4003,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.671829,45.569218,Marina Commodore,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-61.931599,47.2778,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-66.488274,49.13241,Havre polyvalent de Sainte-Anne-des-Monts,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-77.066353,45.912952,Non-disponible,Chapeau,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.21917,48.518463,Marina de Roberval,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.534096,45.526962,"MARINA DE LA RONDE, ÎLE SAINT-HÉLÈNE",,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.674156,45.42919,Port de Plaisance de Lachine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.882294,45.52359,Club de yacht Laval-sur-le-Lac,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-64.477684,48.82781,Club nautique Jacques Cartier de Gaspé,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-71.959129,46.611286,Quai de Lotbinière,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-66.873955,50.01803,Port-Cartier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.218613,45.54317,Non disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-69.347511,48.024483,L'Isle-Verte (village),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-72.566986,46.31158,Non-disponible,Trois-Rivières,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.785858,46.78398,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-72.442116,46.37473,Non-disponible,"Bécancour, La petite Floride",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.524376,45.533245,Parc de Cap-sur-Mer,Entre le Chemin de la rive et la rue Pierre-Dupuy.  Projet de réaménagement en lien avec la bretelle d'autoroute est en développement.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.354904,45.021957,Marina Sieur de Champlain,Marina Sieur de Champlain. Confirmation recherche Google. Pas de rampe mais chariot elevateur,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-73.943069,45.51937,Marina Plage Roger,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-73.250504,45.3023,Non disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-77.114685,45.846615,Non-disponible,Desjarsdinsville,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.669403,48.3463,Marina de Chandler,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-73.091698,46.0504,Marina Saurel Inc,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-11,Opérationnel
-71.039413,46.445847,Parc Nautique Saputo,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.274315,45.11002,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-74.053261,45.29197,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-70.393196,47.419327,Hâvre Jacques-Cartier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Non Opérationnel
-73.754028,45.43722,CLUB DE YACHT ROYAL SAINT-LAURENT,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-64.777596,50.274235,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-57.8148,51.4215,Terminal maritime de Vieux Fort,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Non Opérationnel
-64.720299,48.2869,Anse-de-Newport (Quai),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-73.993675,45.36124,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-70.828102,46.8961,Village de Saint-Vallier,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-20,Opérationnel
-70.095901,47.6636,Port de Refuge de Cap-à-l'Aigle,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.456985,45.72565,Parc Saint-Laurent,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-68.192787,49.098896,Plage publique Pointe Manicouagan,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.405144,48.489304,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.482201,45.6923,POINTE-AUX-TREMBLES,Une partie du parc est gazonnée et l'autre est à l'état naturel,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-61.515202,47.6267,Port de Grosse île,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-73.199402,45.5636,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.243698,45.3063,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
