﻿"eventID","occurrenceID","casier","scientificName","scientificNameID","taxonID","occurenceStatus","basisOfRecord"
"merinov000831:PechePresaison:nord:2020:1:12:32","merinov000831:Homarus:nord:1:12:4:128",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:14:33","merinov000831:Homarus:nord:1:14:1:129",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:14:33","merinov000831:Homarus:nord:1:14:2:130",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:14:33","merinov000831:Homarus:nord:1:14:3:131",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:14:33","merinov000831:Homarus:nord:1:14:4:132",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:17:34","merinov000831:Homarus:nord:1:17:1:133",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:17:34","merinov000831:Homarus:nord:1:17:2:134",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:17:34","merinov000831:Homarus:nord:1:17:3:135",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:17:34","merinov000831:Homarus:nord:1:17:4:136",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:20:35","merinov000831:Homarus:nord:1:20:1:137",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:20:35","merinov000831:Homarus:nord:1:20:2:138",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:20:35","merinov000831:Homarus:nord:1:20:3:139",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:20:35","merinov000831:Homarus:nord:1:20:4:140",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:36:36","merinov000831:Homarus:nord:1:36:1:141",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:36:36","merinov000831:Homarus:nord:1:36:2:142",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:36:36","merinov000831:Homarus:nord:1:36:3:143",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:36:36","merinov000831:Homarus:nord:1:36:4:144",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:1:37","merinov000831:Homarus:sud:1:1:1:145",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:1:37","merinov000831:Homarus:sud:1:1:2:146",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:1:37","merinov000831:Homarus:sud:1:1:3:147",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:1:37","merinov000831:Homarus:sud:1:1:4:148",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:2:38","merinov000831:Homarus:sud:1:2:1:149",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:2:38","merinov000831:Homarus:sud:1:2:2:150",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:2:38","merinov000831:Homarus:sud:1:2:3:151",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:2:38","merinov000831:Homarus:sud:1:2:4:152",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:3:39","merinov000831:Homarus:sud:1:3:1:153",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:3:39","merinov000831:Homarus:sud:1:3:2:154",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:3:39","merinov000831:Homarus:sud:1:3:3:155",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:3:39","merinov000831:Homarus:sud:1:3:4:156",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:5:40","merinov000831:Homarus:sud:1:5:1:157",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:5:40","merinov000831:Homarus:sud:1:5:2:158",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:5:40","merinov000831:Homarus:sud:1:5:3:159",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:5:40","merinov000831:Homarus:sud:1:5:4:160",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:9:41","merinov000831:Homarus:sud:1:9:1:161",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:9:41","merinov000831:Homarus:sud:1:9:2:162",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:9:41","merinov000831:Homarus:sud:1:9:3:163",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:9:41","merinov000831:Homarus:sud:1:9:4:164",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:10:42","merinov000831:Homarus:sud:1:10:1:165",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:10:42","merinov000831:Homarus:sud:1:10:2:166",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:10:42","merinov000831:Homarus:sud:1:10:3:167",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:10:42","merinov000831:Homarus:sud:1:10:4:168",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:11:43","merinov000831:Homarus:sud:1:11:1:169",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:11:43","merinov000831:Homarus:sud:1:11:2:170",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:11:43","merinov000831:Homarus:sud:1:11:3:171",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:11:43","merinov000831:Homarus:sud:1:11:4:172",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:12:44","merinov000831:Homarus:sud:1:12:1:173",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:12:44","merinov000831:Homarus:sud:1:12:2:174",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:12:44","merinov000831:Homarus:sud:1:12:3:175",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:12:44","merinov000831:Homarus:sud:1:12:4:176",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:14:45","merinov000831:Homarus:sud:1:14:1:177",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:14:45","merinov000831:Homarus:sud:1:14:2:178",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:14:45","merinov000831:Homarus:sud:1:14:3:179",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:14:45","merinov000831:Homarus:sud:1:14:4:180",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:17:46","merinov000831:Homarus:sud:1:17:1:181",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:17:46","merinov000831:Homarus:sud:1:17:2:182",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:17:46","merinov000831:Homarus:sud:1:17:3:183",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:17:46","merinov000831:Homarus:sud:1:17:4:184",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:20:47","merinov000831:Homarus:sud:1:20:1:185",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:20:47","merinov000831:Homarus:sud:1:20:2:186",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:20:47","merinov000831:Homarus:sud:1:20:3:187",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:20:47","merinov000831:Homarus:sud:1:20:4:188",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:36:48","merinov000831:Homarus:sud:1:36:1:189",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:36:48","merinov000831:Homarus:sud:1:36:2:190",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:36:48","merinov000831:Homarus:sud:1:36:3:191",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:1:36:48","merinov000831:Homarus:sud:1:36:4:192",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl1","Homarus:nord:-1:1:1:385",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl1","Homarus:nord:-1:1:2:386",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl1","Homarus:nord:-1:1:3:387",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl1","Homarus:nord:-1:1:4:388",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl2","Homarus:nord:-1:2:1:389",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl2","Homarus:nord:-1:2:2:390",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl2","Homarus:nord:-1:2:3:391",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl2","Homarus:nord:-1:2:4:392",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl3","Homarus:nord:-1:3:1:393",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl3","Homarus:nord:-1:3:2:394",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl3","Homarus:nord:-1:3:3:395",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl3","Homarus:nord:-1:3:4:396",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl4","Homarus:nord:-1:4:1:397",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl4","Homarus:nord:-1:4:2:398",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl4","Homarus:nord:-1:4:3:399",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl4","Homarus:nord:-1:4:4:400",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl5","Homarus:nord:-1:5:1:401",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl5","Homarus:nord:-1:5:2:402",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl5","Homarus:nord:-1:5:3:403",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl5","Homarus:nord:-1:5:4:404",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl6","Homarus:nord:-1:6:1:405",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl6","Homarus:nord:-1:6:2:406",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl6","Homarus:nord:-1:6:3:407",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl6","Homarus:nord:-1:6:4:408",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl7","Homarus:nord:-1:7:1:409",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl7","Homarus:nord:-1:7:2:410",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl7","Homarus:nord:-1:7:3:411",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl7","Homarus:nord:-1:7:4:412",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl8","Homarus:nord:-1:8:1:413",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl8","Homarus:nord:-1:8:2:414",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl8","Homarus:nord:-1:8:3:415",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl8","Homarus:nord:-1:8:4:416",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl9","Homarus:nord:-1:9:1:417",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl9","Homarus:nord:-1:9:2:418",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl9","Homarus:nord:-1:9:3:419",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl9","Homarus:nord:-1:9:4:420",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl10","Homarus:nord:-1:10:1:421",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl10","Homarus:nord:-1:10:2:422",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl10","Homarus:nord:-1:10:3:423",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl10","Homarus:nord:-1:10:4:424",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl11","Homarus:nord:-1:11:1:425",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl11","Homarus:nord:-1:11:2:426",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl11","Homarus:nord:-1:11:3:427",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl11","Homarus:nord:-1:11:4:428",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl12","Homarus:nord:-1:12:1:429",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl12","Homarus:nord:-1:12:2:430",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl12","Homarus:nord:-1:12:3:431",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-1-trawl12","Homarus:nord:-1:12:4:432",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl1","Homarus:nord:-2:1:1:289",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl1","Homarus:nord:-2:1:2:290",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl1","Homarus:nord:-2:1:3:291",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl1","Homarus:nord:-2:1:4:292",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl2","Homarus:nord:-2:2:1:293",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl2","Homarus:nord:-2:2:2:294",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl2","Homarus:nord:-2:2:3:295",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl2","Homarus:nord:-2:2:4:296",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl3","Homarus:nord:-2:3:1:297",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl3","Homarus:nord:-2:3:2:298",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl3","Homarus:nord:-2:3:3:299",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl3","Homarus:nord:-2:3:4:300",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl4","Homarus:nord:-2:4:1:301",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl4","Homarus:nord:-2:4:2:302",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl4","Homarus:nord:-2:4:3:303",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2021:-2-trawl4","Homarus:nord:-2:4:4:304",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
