﻿"eventID","measurmentID","Secteur","sampleDate","measurementType","measurementValue","MeasurementUnit"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:351","sud","2021-04-27T20:30-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:352","sud","2021-04-27T21:00-04:00","temperature","2.5","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:353","sud","2021-04-27T21:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:354","sud","2021-04-27T22:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:355","sud","2021-04-27T22:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:356","sud","2021-04-27T23:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:357","sud","2021-04-27T23:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:358","sud","2021-04-28T00:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:359","sud","2021-04-28T00:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:360","sud","2021-04-28T01:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:361","sud","2021-04-28T01:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:362","sud","2021-04-28T02:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:363","sud","2021-04-28T02:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:364","sud","2021-04-28T03:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:365","sud","2021-04-28T03:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:366","sud","2021-04-28T04:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:367","sud","2021-04-28T04:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:368","sud","2021-04-28T05:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:369","sud","2021-04-28T05:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:370","sud","2021-04-28T06:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:371","sud","2021-04-28T06:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:372","sud","2021-04-28T07:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:373","sud","2021-04-28T07:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:374","sud","2021-04-28T08:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:375","sud","2021-04-28T08:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:376","sud","2021-04-28T09:00-04:00","temperature","2.8","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:377","sud","2021-04-28T09:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:378","sud","2021-04-28T10:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:379","sud","2021-04-28T10:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:380","sud","2021-04-28T11:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:381","sud","2021-04-28T11:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:382","sud","2021-04-28T12:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:383","sud","2021-04-28T12:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:384","sud","2021-04-28T13:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:385","sud","2021-04-28T13:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:386","sud","2021-04-28T14:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:387","sud","2021-04-28T14:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:388","sud","2021-04-28T15:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:389","sud","2021-04-28T15:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:390","sud","2021-04-28T16:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:391","sud","2021-04-28T16:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:392","sud","2021-04-28T17:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:393","sud","2021-04-28T17:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:394","sud","2021-04-28T18:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:395","sud","2021-04-28T18:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:396","sud","2021-04-28T19:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:397","sud","2021-04-28T19:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:398","sud","2021-04-28T20:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:399","sud","2021-04-28T20:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:400","sud","2021-04-28T21:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:401","sud","2021-04-28T21:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:402","sud","2021-04-28T22:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:403","sud","2021-04-28T22:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:404","sud","2021-04-28T23:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:405","sud","2021-04-28T23:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:406","sud","2021-04-29T00:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:407","sud","2021-04-29T00:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:408","sud","2021-04-29T01:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:409","sud","2021-04-29T01:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:410","sud","2021-04-29T02:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:411","sud","2021-04-29T02:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:412","sud","2021-04-29T03:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:413","sud","2021-04-29T03:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:414","sud","2021-04-29T04:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:415","sud","2021-04-29T04:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:416","sud","2021-04-29T05:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:417","sud","2021-04-29T05:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:418","sud","2021-04-29T06:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:419","sud","2021-04-29T06:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:420","sud","2021-04-29T07:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:421","sud","2021-04-29T07:30-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:422","sud","2021-04-29T08:00-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:423","sud","2021-04-29T08:30-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:424","sud","2021-04-29T09:00-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:425","sud","2021-04-29T09:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:426","sud","2021-04-29T10:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:427","sud","2021-04-29T10:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:428","sud","2021-04-29T11:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:429","sud","2021-04-29T11:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:430","sud","2021-04-29T12:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:431","sud","2021-04-29T12:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:432","sud","2021-04-29T13:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:433","sud","2021-04-29T13:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:434","sud","2021-04-29T14:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:435","sud","2021-04-29T14:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:436","sud","2021-04-29T15:00-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:437","sud","2021-04-29T15:30-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:438","sud","2021-04-29T16:00-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:439","sud","2021-04-29T16:30-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:440","sud","2021-04-29T17:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:441","sud","2021-04-29T17:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:442","sud","2021-04-29T18:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:443","sud","2021-04-29T18:30-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:444","sud","2021-04-29T19:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:445","sud","2021-04-29T19:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:446","sud","2021-04-29T20:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:447","sud","2021-04-29T20:30-04:00","temperature","2.5","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:448","sud","2021-04-29T21:00-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:449","sud","2021-04-29T21:30-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:450","sud","2021-04-29T22:00-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:451","sud","2021-04-29T22:30-04:00","temperature","2.5","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:452","sud","2021-04-29T23:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:453","sud","2021-04-29T23:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:454","sud","2021-04-30T00:00-04:00","temperature","2.65","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:455","sud","2021-04-30T00:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:456","sud","2021-04-30T01:00-04:00","temperature","2.73","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:457","sud","2021-04-30T01:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:458","sud","2021-04-30T02:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:459","sud","2021-04-30T02:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:460","sud","2021-04-30T03:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:461","sud","2021-04-30T03:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:462","sud","2021-04-30T04:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:463","sud","2021-04-30T04:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:464","sud","2021-04-30T05:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:465","sud","2021-04-30T05:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:466","sud","2021-04-30T06:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:467","sud","2021-04-30T06:30-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:468","sud","2021-04-30T07:00-04:00","temperature","2.8","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:469","sud","2021-04-30T07:30-04:00","temperature","2.8","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:470","sud","2021-04-30T08:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:471","sud","2021-04-30T08:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:472","sud","2021-04-30T09:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:473","sud","2021-04-30T09:30-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:474","sud","2021-04-30T10:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:475","sud","2021-04-30T10:30-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:476","sud","2021-04-30T11:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:477","sud","2021-04-30T11:30-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:478","sud","2021-04-30T12:00-04:00","temperature","2.5","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:479","sud","2021-04-30T12:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:480","sud","2021-04-30T13:00-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:481","sud","2021-04-30T13:30-04:00","temperature","2.54","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:482","sud","2021-04-30T14:00-04:00","temperature","2.5","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:483","sud","2021-04-30T14:30-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:484","sud","2021-04-30T15:00-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:485","sud","2021-04-30T15:30-04:00","temperature","2.46","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:486","sud","2021-04-30T16:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:487","sud","2021-04-30T16:30-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:488","sud","2021-04-30T17:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:489","sud","2021-04-30T17:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:490","sud","2021-04-30T18:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:491","sud","2021-04-30T18:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:492","sud","2021-04-30T19:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:493","sud","2021-04-30T19:30-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:494","sud","2021-04-30T20:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:495","sud","2021-04-30T20:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:496","sud","2021-04-30T21:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:497","sud","2021-04-30T21:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:498","sud","2021-04-30T22:00-04:00","temperature","2.8","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:499","sud","2021-04-30T22:30-04:00","temperature","2.92","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:500","sud","2021-04-30T23:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:501","sud","2021-04-30T23:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:502","sud","2021-05-01T00:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:503","sud","2021-05-01T00:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:504","sud","2021-05-01T01:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:505","sud","2021-05-01T01:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:506","sud","2021-05-01T02:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:507","sud","2021-05-01T02:30-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:508","sud","2021-05-01T03:00-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:509","sud","2021-05-01T03:30-04:00","temperature","2.92","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:510","sud","2021-05-01T04:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:511","sud","2021-05-01T04:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:512","sud","2021-05-01T05:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:513","sud","2021-05-01T05:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:514","sud","2021-05-01T06:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:515","sud","2021-05-01T06:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:516","sud","2021-05-01T07:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:517","sud","2021-05-01T07:30-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:518","sud","2021-05-01T08:00-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:519","sud","2021-05-01T08:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:520","sud","2021-05-01T09:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:521","sud","2021-05-01T09:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:522","sud","2021-05-01T10:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:523","sud","2021-05-01T10:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:524","sud","2021-05-01T11:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:525","sud","2021-05-01T11:30-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:526","sud","2021-05-01T12:00-04:00","temperature","3.03","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:527","sud","2021-05-01T12:30-04:00","temperature","3.07","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:528","sud","2021-05-01T13:00-04:00","temperature","3.07","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:529","sud","2021-05-01T13:30-04:00","temperature","3.1","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:530","sud","2021-05-01T14:00-04:00","temperature","3.1","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:531","sud","2021-05-01T14:30-04:00","temperature","3.1","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:532","sud","2021-05-01T15:00-04:00","temperature","3.1","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:533","sud","2021-05-01T15:30-04:00","temperature","3.07","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:534","sud","2021-05-01T16:00-04:00","temperature","3.07","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:535","sud","2021-05-01T16:30-04:00","temperature","3.03","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:536","sud","2021-05-01T17:00-04:00","temperature","2.99","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:537","sud","2021-05-01T17:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:538","sud","2021-05-01T18:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:539","sud","2021-05-01T18:30-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:540","sud","2021-05-01T19:00-04:00","temperature","2.95","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:541","sud","2021-05-01T19:30-04:00","temperature","2.92","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:542","sud","2021-05-01T20:00-04:00","temperature","2.92","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:543","sud","2021-05-01T20:30-04:00","temperature","2.88","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:544","sud","2021-05-01T21:00-04:00","temperature","2.88","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:545","sud","2021-05-01T21:30-04:00","temperature","2.88","°C"
"merinov000831:PechePresaison:sud:2021:-2","Temperature:Presaison:2021:sud:546","sud","2021-05-01T22:00-04:00","temperature","2.88","°C"
