﻿"datasetID","type","eventID","siteID","coreID","year","month","day","eventDate","language","license","rightsHolder","institutionID","institutionCode","datasetName","recordedBy","associatedReferences","samplingProtocol","sampleSizeValue","sampleSizeUnit","locationID","locationAccordingTo","continent","waterBody","country","countryCode","stateProvince","locality","verbatimLocality","minimumDepthInMeters","maximumDepthInMeters","sourceDepth","verbatimDepth","decimalLatitude","decimalLongitude"
"unbsj_sjh_heatherhunt","Event","14.3-2013-11-13","14",3,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-2.3,"-2.3 m (intertidal site; distance from the 0 low tide line)",45.26496667,-66.0304
"unbsj_sjh_heatherhunt","Event","14.4-2013-11-13","14",4,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-2.4,"-2.4 m (intertidal site; distance from the 0 low tide line)",45.2649,-66.0306
"unbsj_sjh_heatherhunt","Event","14.5-2013-11-13","14",5,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-2.2,"-2.2 m (intertidal site; distance from the 0 low tide line)",45.2649,-66.03068333
"unbsj_sjh_heatherhunt","Event","15.1-2013-11-13","15",1,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (potential hotspot )",12.8,12.8,12.8,"Water column depth was 12.8; grab sample depth 0-10cm ",45.21243333,-66.02831667
"unbsj_sjh_heatherhunt","Event","15.2-2013-11-13","15",2,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (potential hotspot )",13.5,13.5,13.5,"Water column depth was 13.5; grab sample depth 0-10cm ",45.21226667,-66.02875
"unbsj_sjh_heatherhunt","Event","15.3-2013-11-13","15",3,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (potential hotspot )",13.5,13.5,13.5,"Water column depth was 13.5; grab sample depth 0-13cm ",45.21205,-66.02976667
"unbsj_sjh_heatherhunt","Event","15.4-2013-11-13","15",4,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (potential hotspot )",13.9,13.9,13.9,"Water column depth was 13.9; grab sample depth 0-10cm ",45.21156667,-66.03051667
"unbsj_sjh_heatherhunt","Event","15.5-2013-11-13","15",5,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (potential hotspot )",14.6,14.6,14.6,"Water column depth was 14.6; grab sample depth 0-9cm ",45.21063333,-66.03115
"unbsj_sjh_heatherhunt","Event","19.1-2013-11-13","19",1,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0.3,0.3,0.3,"Water column depth was 0.3; grab sample depth 0-10cm ",45.24276667,-66.05573333
"unbsj_sjh_heatherhunt","Event","19.2-2013-11-13","19",2,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0.5,0.5,0.5,"Water column depth was 0.5; grab sample depth 0-10cm ",45.24235,-66.05586667
"unbsj_sjh_heatherhunt","Event","19.3-2013-11-13","19",3,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0.3,0.3,0.3,"Water column depth was 0.3; grab sample depth 0-12cm ",45.24238333,-66.05535
"unbsj_sjh_heatherhunt","Event","19.4-2013-11-13","19",4,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0.2,0.2,0.2,"Water column depth was 0.2; grab sample depth 0-12cm ",45.2421,-66.05521667
"unbsj_sjh_heatherhunt","Event","19.5-2013-11-13","19",5,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0.6,0.6,0.6,"Water column depth was 0.6; grab sample depth 0-13cm ",45.242,-66.05531667
"unbsj_sjh_heatherhunt","Event","20.1-2013-11-13","20",1,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-0.9,"-0.9m (intertidal site; distance from the 0 low tide line)",45.27323333,-66.04308333
"unbsj_sjh_heatherhunt","Event","20.2-2013-11-13","20",2,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,0,,45.273,-66.04301667
"unbsj_sjh_heatherhunt","Event","20.3-2013-11-13","20",3,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-0.5,"-0.5 m (intertidal site; distance from the 0 low tide line)",45.27316667,-66.04286667
"unbsj_sjh_heatherhunt","Event","20.4-2013-11-13","20",4,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-0.9,"-0.9 m (intertidal site; distance from the 0 low tide line)",45.27353333,-66.04253333
"unbsj_sjh_heatherhunt","Event","20.5-2013-11-13","20",5,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-0.9,"-0.9 m (intertidal site; distance from the 0 low tide line)",45.27335,-66.04256667
"unbsj_sjh_heatherhunt","Event","21.1-2013-11-13","21",1,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",5.2,5.2,5.2,"Water column depth was 5.2; grab sample depth 0-14cm ",45.27088333,-66.04241667
"unbsj_sjh_heatherhunt","Event","21.2-2013-11-13","21",2,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",4.9,4.9,4.9,"Water column depth was 4.9; grab sample depth 0-15cm ",45.27075,-66.04246667
"unbsj_sjh_heatherhunt","Event","21.3-2013-11-13","21",3,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",4.8,4.8,4.8,"Water column depth was 4.8; grab sample depth 0-15cm ",45.27056667,-66.04278333
"unbsj_sjh_heatherhunt","Event","21.4-2013-11-13","21",4,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",4.6,4.6,4.6,"Water column depth was 4.6; grab sample depth 0-14cm ",45.27035,-66.0431
"unbsj_sjh_heatherhunt","Event","21.5-2013-11-13","21",5,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",5.1,5.1,5.1,"Water column depth was 5.1; grab sample depth 0-13cm ",45.27076667,-66.04233333
"unbsj_sjh_heatherhunt","Event","22.1-2013-11-13","22",1,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",0,0,-1.9,"-1.9 m (intertidal site; distance from the 0 low tide line)",45.26938333,-66.04555
"unbsj_sjh_heatherhunt","Event","22.2-2013-11-13","22",2,2013,11,13,13-11-2013,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",2.9,2.9,2.9,"Water column depth was 2.9; grab sample depth 0-15cm ",45.26948333,-66.04468333
