﻿"eventID","eventDate","occurrenceID","kingdom","taxonRank","scientificName","taxonID","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"6.1-2011-10-12",12-10-2011,"invert_6.1-2011-10-12_157006","Animalia","species","Yoldia myalis","https://www.gbif.org/species/2285501","urn:lsid:marinespecies.org:taxname:157006","accepted","Yoldia myalis","urn:lsid:marinespecies.org:taxname:157006","present","individuals",1,"LivingSpecimen"
"6.1-2011-10-12",12-10-2011,"invert_6.1-2011-10-12_157007","Animalia","species","Yoldia sapotilla","https://www.gbif.org/species/2285490","urn:lsid:marinespecies.org:taxname:157007","accepted","Yoldia sapotilla","urn:lsid:marinespecies.org:taxname:157007","present","individuals",5,"LivingSpecimen"
"6.1-2011-10-12",12-10-2011,"invert_6.1-2011-10-12_110398","Animalia","genus","Diastylis ","https://www.gbif.org/species/2214422","urn:lsid:marinespecies.org:taxname:110398","accepted","Diastylis ","urn:lsid:marinespecies.org:taxname:110398","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_158097","Animalia","species","Haploops fundiensis","https://www.gbif.org/species/2219537","urn:lsid:marinespecies.org:taxname:158097","accepted","Haploops fundiensis","urn:lsid:marinespecies.org:taxname:158097","present","individuals",4,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_129155","Animalia","genus","Ampharete","https://www.gbif.org/species/2325716","urn:lsid:marinespecies.org:taxname:129155","accepted","Ampharete","urn:lsid:marinespecies.org:taxname:129155","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_181343","Animalia","species","Parvicardium pinnulatum","https://www.gbif.org/species/4372191","urn:lsid:marinespecies.org:taxname:181343","accepted","Parvicardium pinnulatum","urn:lsid:marinespecies.org:taxname:181343","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_158077","Animalia","species","Casco bigelowi","https://www.gbif.org/species/2216859","urn:lsid:marinespecies.org:taxname:158077","accepted","Casco bigelowi","urn:lsid:marinespecies.org:taxname:158077","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_157816","Animalia","species","Diastylis quadrispinosa","https://www.gbif.org/species/2214447","urn:lsid:marinespecies.org:taxname:157816","accepted","Diastylis quadrispinosa","urn:lsid:marinespecies.org:taxname:157816","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",5,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130261","Animalia","species","Scoletoma fragilis","https://www.gbif.org/species/2323171","urn:lsid:marinespecies.org:taxname:130261","accepted","Scoletoma fragilis","urn:lsid:marinespecies.org:taxname:130261","present","individuals",2,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_876479","Animalia","species","Kurtiella planulata","https://www.gbif.org/species/8614963","urn:lsid:marinespecies.org:taxname:876479","accepted","Kurtiella planulata","urn:lsid:marinespecies.org:taxname:876479","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",5,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",16,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130500","Animalia","species","Ophelina acuminata","https://www.gbif.org/species/5197511","urn:lsid:marinespecies.org:taxname:130500","accepted","Ophelina acuminata","urn:lsid:marinespecies.org:taxname:130500","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_334512","Animalia","species","Phyllodoce mucosa","https://www.gbif.org/species/5195033","urn:lsid:marinespecies.org:taxname:334512","accepted","Phyllodoce mucosa","urn:lsid:marinespecies.org:taxname:334512","present","individuals",3,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_157555","Animalia","species","Sabellaria vulgaris","https://www.gbif.org/species/5199263","urn:lsid:marinespecies.org:taxname:157555","accepted","Sabellaria vulgaris","urn:lsid:marinespecies.org:taxname:157555","present","individuals",5,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_131187","Animalia","species","Spiophanes bombyx","https://www.gbif.org/species/2321057","urn:lsid:marinespecies.org:taxname:131187","accepted","Spiophanes bombyx","urn:lsid:marinespecies.org:taxname:131187","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",10,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_158156","Animalia","species","Unciola irrorata","https://www.gbif.org/species/2219052","urn:lsid:marinespecies.org:taxname:158156","accepted","Unciola irrorata","urn:lsid:marinespecies.org:taxname:158156","present","individuals",2,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_129710","Animalia","genus","Polycirrus","https://www.gbif.org/species/2324818","urn:lsid:marinespecies.org:taxname:129710","accepted","Polycirrus","urn:lsid:marinespecies.org:taxname:129710","present","individuals",2,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_224322","Animalia","species","Cuthona pallida","https://www.gbif.org/species/4360246","urn:lsid:marinespecies.org:taxname:224322","accepted","Cuthona pallida","urn:lsid:marinespecies.org:taxname:224322","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_110524","Animalia","genus","Eudorella emarginata","https://www.gbif.org/species/2215495","urn:lsid:marinespecies.org:taxname:110524","accepted","Eudorella emarginata","urn:lsid:marinespecies.org:taxname:110524","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_129491","Animalia","genus","Harmothoe ","https://www.gbif.org/species/2315129","urn:lsid:marinespecies.org:taxname:129491","accepted","Harmothoe","urn:lsid:marinespecies.org:taxname:129491","present","individuals",1,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_130279","Animalia","species","Clymenella torquata ","https://www.gbif.org/species/5197206","urn:lsid:marinespecies.org:taxname:130279","accepted","Clymenella torquata","urn:lsid:marinespecies.org:taxname:130279","present","individuals",2,"LivingSpecimen"
"6.2-2011-10-12",12-10-2011,"invert_6.2-2011-10-12_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_157526","Animalia","species","Pherusa affinis","https://www.gbif.org/species/5199017","urn:lsid:marinespecies.org:taxname:157526","accepted","Pherusa affinis","urn:lsid:marinespecies.org:taxname:157526","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_101537","Animalia","genus","Gammarus","https://www.gbif.org/species/2218440","urn:lsid:marinespecies.org:taxname:101537","accepted","Gammarus","urn:lsid:marinespecies.org:taxname:101537","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_147322","Animalia","species","Cerebratulus lacteus","https://www.gbif.org/species/2507723","urn:lsid:marinespecies.org:taxname:147322","accepted","Cerebratulus lacteus","urn:lsid:marinespecies.org:taxname:147322","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",3,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",4,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",5,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",9,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_130500","Animalia","species","Ophelina acuminata","https://www.gbif.org/species/5197511","urn:lsid:marinespecies.org:taxname:130500","accepted","Ophelina acuminata","urn:lsid:marinespecies.org:taxname:130500","present","individuals",4,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",9,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_102989","Animalia","species","Phoxocephalus holbolli","https://www.gbif.org/species/2217213","urn:lsid:marinespecies.org:taxname:102989","accepted","Phoxocephalus holbolli","urn:lsid:marinespecies.org:taxname:102989","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_157555","Animalia","species","Sabellaria vulgaris","https://www.gbif.org/species/5199263","urn:lsid:marinespecies.org:taxname:157555","accepted","Sabellaria vulgaris","urn:lsid:marinespecies.org:taxname:157555","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_158156","Animalia","species","Unciola irrorata","https://www.gbif.org/species/2219052","urn:lsid:marinespecies.org:taxname:158156","accepted","Unciola irrorata","urn:lsid:marinespecies.org:taxname:158156","present","individuals",4,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_110524","Animalia","genus","Eudorella emarginata","https://www.gbif.org/species/2215495","urn:lsid:marinespecies.org:taxname:110524","accepted","Eudorella emarginata","urn:lsid:marinespecies.org:taxname:110524","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_129491","Animalia","genus","Harmothoe","https://www.gbif.org/species/2315129","urn:lsid:marinespecies.org:taxname:129491","accepted","Harmothoe","urn:lsid:marinespecies.org:taxname:129491","present","individuals",1,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_130279","Animalia","species","Clymenella torquata ","https://www.gbif.org/species/5197206","urn:lsid:marinespecies.org:taxname:130279","accepted","Clymenella torquata","urn:lsid:marinespecies.org:taxname:130279","present","individuals",2,"LivingSpecimen"
"6.4-2011-10-12",12-10-2011,"invert_6.4-2011-10-12_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",5,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_101908","Animalia","species","Ampelisca macrocephala","https://www.gbif.org/species/2219419","urn:lsid:marinespecies.org:taxname:101908","accepted","Ampelisca macrocephala","urn:lsid:marinespecies.org:taxname:101908","present","individuals",5,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_158077","Animalia","species","Casco bigelowi","https://www.gbif.org/species/2216859","urn:lsid:marinespecies.org:taxname:158077","accepted","Casco bigelowi","urn:lsid:marinespecies.org:taxname:158077","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_158112","Animalia","species","Leptocheirus pinguis","https://www.gbif.org/species/5177840","urn:lsid:marinespecies.org:taxname:158112","accepted","Leptocheirus pinguis","urn:lsid:marinespecies.org:taxname:158112","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",9,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_157816","Animalia","species","Diastylis quadrispinosa","https://www.gbif.org/species/2214447","urn:lsid:marinespecies.org:taxname:157816","accepted","Diastylis quadrispinosa","urn:lsid:marinespecies.org:taxname:157816","present","individuals",4,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_1355594","Animalia","species","Bradabyssa villosa","https://www.gbif.org/species/9277622","urn:lsid:marinespecies.org:taxname:1355594","accepted","Bradabyssa villosa","urn:lsid:marinespecies.org:taxname:1355594","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_157526","Animalia","species","Pherusa affinis","https://www.gbif.org/species/5199017","urn:lsid:marinespecies.org:taxname:157526","accepted","Pherusa affinis","urn:lsid:marinespecies.org:taxname:157526","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130140","Animalia","species","Goniada maculata","https://www.gbif.org/species/2316603","urn:lsid:marinespecies.org:taxname:130140","accepted","Goniada maculata","urn:lsid:marinespecies.org:taxname:130140","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_110535","Animalia","species","Eudorella truncatula","https://www.gbif.org/species/2215501","urn:lsid:marinespecies.org:taxname:110535","accepted","Eudorella truncatula","urn:lsid:marinespecies.org:taxname:110535","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",4,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",8,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",23,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130500","Animalia","species","Ophelina acuminata","https://www.gbif.org/species/5197511","urn:lsid:marinespecies.org:taxname:130500","accepted","Ophelina acuminata","urn:lsid:marinespecies.org:taxname:130500","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130544","Animalia","species","Owenia fusiformis","https://www.gbif.org/species/5199345","urn:lsid:marinespecies.org:taxname:130544","accepted","Owenia fusiformis","urn:lsid:marinespecies.org:taxname:130544","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",21,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_131164","Animalia","species","Prionospio steenstrupi","https://www.gbif.org/species/2320648","urn:lsid:marinespecies.org:taxname:131164","accepted","Prionospio steenstrupi","urn:lsid:marinespecies.org:taxname:131164","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_131187","Animalia","species","Spiophanes bombyx","https://www.gbif.org/species/2321057","urn:lsid:marinespecies.org:taxname:131187","accepted","Spiophanes bombyx","urn:lsid:marinespecies.org:taxname:131187","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_158156","Animalia","species","Unciola irrorata","https://www.gbif.org/species/2219052","urn:lsid:marinespecies.org:taxname:158156","accepted","Unciola irrorata","urn:lsid:marinespecies.org:taxname:158156","present","individuals",2,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_157006","Animalia","species","Yoldia myalis","https://www.gbif.org/species/2285501","urn:lsid:marinespecies.org:taxname:157006","accepted","Yoldia myalis","urn:lsid:marinespecies.org:taxname:157006","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_157007","Animalia","species","Yoldia sapotilla","https://www.gbif.org/species/2285490","urn:lsid:marinespecies.org:taxname:157007","accepted","Yoldia sapotilla","urn:lsid:marinespecies.org:taxname:157007","present","individuals",1,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_110524","Animalia","genus","Eudorella emarginata","https://www.gbif.org/species/2215495","urn:lsid:marinespecies.org:taxname:110524","accepted","Eudorella emarginata","urn:lsid:marinespecies.org:taxname:110524","present","individuals",11,"LivingSpecimen"
"6.5-2011-10-12",12-10-2011,"invert_6.5-2011-10-12_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_158097","Animalia","species","Haploops fundiensis","https://www.gbif.org/species/2219537","urn:lsid:marinespecies.org:taxname:158097","accepted","Haploops fundiensis","urn:lsid:marinespecies.org:taxname:158097","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_156737","Animalia","species","Anomia simplex","https://www.gbif.org/species/5188927","urn:lsid:marinespecies.org:taxname:156737","accepted","Anomia simplex","urn:lsid:marinespecies.org:taxname:156737","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_106213","Animalia","species","Balanus balanus","https://www.gbif.org/species/2115719","urn:lsid:marinespecies.org:taxname:106213","accepted","Balanus balanus","urn:lsid:marinespecies.org:taxname:106213","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_138963","Animalia","species","Crepidula fornicata","https://www.gbif.org/species/5192789","urn:lsid:marinespecies.org:taxname:138963","accepted","Crepidula fornicata","urn:lsid:marinespecies.org:taxname:138963","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130140","Animalia","species","Goniada maculata","https://www.gbif.org/species/2316603","urn:lsid:marinespecies.org:taxname:130140","accepted","Goniada maculata","urn:lsid:marinespecies.org:taxname:130140","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_140103","Animalia","species","Hiatella arctica","https://www.gbif.org/species/5189537","urn:lsid:marinespecies.org:taxname:140103","accepted","Hiatella arctica","urn:lsid:marinespecies.org:taxname:140103","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_110535","Animalia","species","Eudorella truncatula","https://www.gbif.org/species/2215501","urn:lsid:marinespecies.org:taxname:110535","accepted","Eudorella truncatula","urn:lsid:marinespecies.org:taxname:110535","present","individuals",2,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",3,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130265","Animalia","species","Scoletoma tetraura","https://www.gbif.org/species/2322858","urn:lsid:marinespecies.org:taxname:130265","accepted","Scoletoma tetraura","urn:lsid:marinespecies.org:taxname:130265","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_140480","Animalia","species","Mytilus edulis","https://www.gbif.org/species/8288896","urn:lsid:marinespecies.org:taxname:140480","accepted","Mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","present","individuals",2,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",3,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",2,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",10,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130500","Animalia","species","Ophelina acuminata","https://www.gbif.org/species/5197511","urn:lsid:marinespecies.org:taxname:130500","accepted","Ophelina acuminata","urn:lsid:marinespecies.org:taxname:130500","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",33,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_334512","Animalia","species","Phyllodoce mucosa","https://www.gbif.org/species/5195033","urn:lsid:marinespecies.org:taxname:334512","accepted","Phyllodoce mucosa","urn:lsid:marinespecies.org:taxname:334512","present","individuals",4,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_157555","Animalia","species","Sabellaria vulgaris","https://www.gbif.org/species/5199263","urn:lsid:marinespecies.org:taxname:157555","accepted","Sabellaria vulgaris","urn:lsid:marinespecies.org:taxname:157555","present","individuals",7,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_130891","Animalia","species","Chone infundibuliformis","https://www.gbif.org/species/5200223","urn:lsid:marinespecies.org:taxname:130891","accepted","Chone infundibuliformis","urn:lsid:marinespecies.org:taxname:130891","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_103881","Animalia","species","Dendrodoa carnea","https://www.gbif.org/species/2332388","urn:lsid:marinespecies.org:taxname:103881","accepted","urn:lsid:marinespecies.org:taxname:103881","urn:lsid:marinespecies.org:taxname:103881","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_158156","Animalia","species","Unciola irrorata","https://www.gbif.org/species/2219052","urn:lsid:marinespecies.org:taxname:158156","accepted","Unciola irrorata","urn:lsid:marinespecies.org:taxname:158156","present","individuals",1,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_157006","Animalia","species","Yoldia myalis","https://www.gbif.org/species/2285501","urn:lsid:marinespecies.org:taxname:157006","accepted","Yoldia myalis","urn:lsid:marinespecies.org:taxname:157006","present","individuals",3,"LivingSpecimen"
"6.6-2011-10-12",12-10-2011,"invert_6.6-2011-10-12_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",4,"LivingSpecimen"
