﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"2.5-2011-10-12","physchem_2.5-2011-10-12_FineSand","FineSand",20.33,"%"
"2.5-2011-10-12","physchem_2.5-2011-10-12_VeryFineSand","VeryFineSand",51.3,"%"
"2.5-2011-10-12","physchem_2.5-2011-10-12_SiltClay","SiltClay",11.48,"%"
"2.5-2011-10-12","physchem_2.5-2011-10-12_NAP","NAP","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_ACY","ACY","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_ACE","ACE","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_FLU","FLU","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PHEN","PHEN",0.02,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_ANT","ANT","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_FLA","FLA",0.03,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PYR","PYR",0.03,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_BaA","BaA",0.01,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_CHR","CHR","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_BbF","BbF",0.02,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_BkF","BkF",0.01,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_BaP","BaP",0.01,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_IP","IP",0.01,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_BghiP","BghiP",0.01,"mg/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.4.10","PCB.4.10","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.5","PCB.5","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.6","PCB.6","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.8","PCB.8",1.48,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.9.7","PCB.9.7","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.12.13","PCB.12.13","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.17.15","PCB.17.15",0.65,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.16.32","PCB.16.32","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.18","PCB.18","<1.37","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.19","PCB.19","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.22","PCB.22","<0.51","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.26","PCB.26","<2.71","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.28","PCB.28",1.41,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.31","PCB.31","<0.99","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.33.53","PCB.33.53","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.37.42","PCB.37.42","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.44","PCB.44","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.45","PCB.45","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.47","PCB.47","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.48","PCB.48","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.49","PCB.49","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.52","PCB.52","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.56.60","PCB.56.60",0.21,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.64.41","PCB.64.41","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.66.95","PCB.66.95",0.56,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.70","PCB.70","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.71","PCB.71","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.74","PCB.74",1.28,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.76","PCB.76","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.77.110","PCB.77.110",0.3,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.81.87","PCB.81.87","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.83","PCB.83","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.85","PCB.85",1.08,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.91","PCB.91","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.92.84","PCB.92.84","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.97","PCB.97",0.19,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.99","PCB.99",1.31,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.100","PCB.100","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.101.89","PCB.101.89","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.114","PCB.114",0.12,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.118","PCB.118","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.119","PCB.119","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.123.149","PCB.123.149","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.126.178","PCB.126.178","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.128.167","PCB.128.167","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.131","PCB.131","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.132.105","PCB.132.105","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.135.144","PCB.135.144","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.146","PCB.146",0.15,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.151","PCB.151","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.153","PCB.153","<1.02","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.163.138","PCB.163.138","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.169","PCB.169","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.170","PCB.170","<0.22","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.171.156","PCB.171.156",0.27,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.172","PCB.172","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.174","PCB.174","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.180","PCB.180",0.31,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.187","PCB.187",0.37,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.190","PCB.190","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.194","PCB.194",0.15,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.199","PCB.199","<0.19","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.201","PCB.201","<0.20","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.202","PCB.202","<0.12","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.205","PCB.205","<0.24","ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.206","PCB.206",0.14,"ug/kg"
"2.5-2011-10-12","physchem_2.5-2011-10-12_PCB.207","PCB.207","<0.17","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Ag","Ag","<0.22","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Al","Al",22700,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_As","As",7.8,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Cd","Cd",0.12,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Co","Co",10.22,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Cr","Cr",30.8,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Cu","Cu",8.81,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Fe","Fe",28900,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_La","La",19.9,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Mg","Mg",7630,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Mn","Mn",474,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Ni","Ni",20.6,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_P","P",729,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Pb","Pb",11.56,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Rb","Rb",64.8,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_S","S",2326,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Se","Se",2.1,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Sr","Sr",53.6,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Tl","Tl","<0.55","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_U","U","<6.37","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_V","V",44,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Zn","Zn",54.8,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_THg","THg",14.6,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Moisture","Moisture",49.6,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_LOI550","LOI550",4.1,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_LOI950","LOI950",2.38,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_TOC","TOC",0.93,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_Pebble","Pebble",0,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_VeryCoarseSandGranules","VeryCoarseSandGranules",0.11,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_CoarseSand","CoarseSand",2.13,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_MediumSand","MediumSand",6.79,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_FineSand","FineSand",17.8,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_VeryFineSand","VeryFineSand",59.47,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_SiltClay","SiltClay",13.71,"%"
"2.6-2011-10-12","physchem_2.6-2011-10-12_NAP","NAP","<0.01","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_ACY","ACY","<0.01","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_ACE","ACE","<0.01","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_FLU","FLU",0.01,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PHEN","PHEN",0.04,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_ANT","ANT","<0.01","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_FLA","FLA",0.05,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PYR","PYR",0.05,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_BaA","BaA",0.02,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_CHR","CHR",0.02,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_BbF","BbF",0.02,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_BkF","BkF",0.02,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_BaP","BaP",0.02,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_IP","IP",0.01,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_BghiP","BghiP",0.01,"mg/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.4.10","PCB.4.10","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.5","PCB.5","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.6","PCB.6","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.8","PCB.8",1.22,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.9.7","PCB.9.7","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.12.13","PCB.12.13","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.17.15","PCB.17.15","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.16.32","PCB.16.32","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.18","PCB.18","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.19","PCB.19","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.22","PCB.22",1.38,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.26","PCB.26",0.36,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.28","PCB.28",2.59,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.31","PCB.31",0.22,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.33.53","PCB.33.53","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.37.42","PCB.37.42","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.44","PCB.44","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.45","PCB.45","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.47","PCB.47","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.48","PCB.48","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.49","PCB.49","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.52","PCB.52","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.56.60","PCB.56.60",0.35,"ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.64.41","PCB.64.41","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.66.95","PCB.66.95","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.70","PCB.70","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.71","PCB.71","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.74","PCB.74","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.76","PCB.76","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.77.110","PCB.77.110","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.81.87","PCB.81.87","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.83","PCB.83","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.85","PCB.85","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.91","PCB.91","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.92.84","PCB.92.84","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.97","PCB.97","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.99","PCB.99","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.100","PCB.100","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.101.89","PCB.101.89","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.114","PCB.114","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.118","PCB.118","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.119","PCB.119","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.123.149","PCB.123.149","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.126.178","PCB.126.178","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.128.167","PCB.128.167","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.131","PCB.131","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.132.105","PCB.132.105","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.135.144","PCB.135.144","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.146","PCB.146","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.151","PCB.151","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.153","PCB.153","<0.68","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.163.138","PCB.163.138","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.169","PCB.169","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.170","PCB.170","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.171.156","PCB.171.156","<0.24","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.172","PCB.172","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.174","PCB.174","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.180","PCB.180","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.187","PCB.187","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.190","PCB.190","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.194","PCB.194","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.199","PCB.199","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.201","PCB.201","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.202","PCB.202","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.205","PCB.205","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.206","PCB.206","<0.12","ug/kg"
"2.6-2011-10-12","physchem_2.6-2011-10-12_PCB.207","PCB.207","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Ag","Ag","<0.22","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Al","Al",24500,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_As","As",7.98,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Cd","Cd",0.16,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Co","Co",10.83,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Cr","Cr",33.3,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Cu","Cu",8.69,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Fe","Fe",29600,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_La","La",21,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Mg","Mg",7830,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Mn","Mn",482,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Ni","Ni",21.6,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_P","P",729,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Pb","Pb",12.01,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Rb","Rb",75.2,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_S","S",2630,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Se","Se",1.9,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Sr","Sr",59.8,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Tl","Tl","<0.55","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_U","U","<6.37","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_V","V",48.3,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Zn","Zn",58.7,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_THg","THg",18.7,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Moisture","Moisture",49.63,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_LOI550","LOI550",4.58,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_LOI950","LOI950",2.57,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_TOC","TOC",1.06,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_Pebble","Pebble",0,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_VeryCoarseSandGranules","VeryCoarseSandGranules",0.24,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_CoarseSand","CoarseSand",1.65,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_MediumSand","MediumSand",12.12,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_FineSand","FineSand",24.92,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_VeryFineSand","VeryFineSand",42.74,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_SiltClay","SiltClay",18.32,"%"
"3.1-2011-10-12","physchem_3.1-2011-10-12_NAP","NAP",0.01,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_ACY","ACY","<0.01","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_ACE","ACE","<0.01","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_FLU","FLU",0.01,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PHEN","PHEN",0.05,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_ANT","ANT",0.01,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_FLA","FLA",0.06,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PYR","PYR",0.06,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_BaA","BaA",0.03,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_CHR","CHR",0.04,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_BbF","BbF",0.02,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_BkF","BkF",0.02,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_BaP","BaP",0.02,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_IP","IP",0.02,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_BghiP","BghiP",0.02,"mg/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.4.10","PCB.4.10","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.5","PCB.5","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.6","PCB.6","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.8","PCB.8",1.06,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.9.7","PCB.9.7","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.12.13","PCB.12.13","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.17.15","PCB.17.15","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.16.32","PCB.16.32","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.18","PCB.18","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.19","PCB.19","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.22","PCB.22",2.27,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.26","PCB.26",0.53,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.28","PCB.28",2.94,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.31","PCB.31",0.27,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.33.53","PCB.33.53","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.37.42","PCB.37.42","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.44","PCB.44","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.45","PCB.45","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.47","PCB.47","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.48","PCB.48","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.49","PCB.49","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.52","PCB.52","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.56.60","PCB.56.60",0.41,"ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.64.41","PCB.64.41","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.66.95","PCB.66.95","<0.24","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.70","PCB.70","<0.12","ug/kg"
"3.1-2011-10-12","physchem_3.1-2011-10-12_PCB.71","PCB.71","<0.12","ug/kg"
