﻿"datasetID","eventID","countryCode","ID","eventDate","date","plongee_debut","plongee_fin","footprintWKT","decimalLatitude","decimalLongitude","minimumDepthInMeters","maximumDepthInMeters","no_transect","distance_quadrat_m","samplingProtocol","superficie_recolte_m2","poids_filet_mouille_kg","nb_sous-echantillon","nb_oursin_mesures","Nb_denombres_oursin","substrat",
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD40","CA",63,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.87","3.08",0,50,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD60","CA",64,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.88","7.53",0,97,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD80","CA",65,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.89",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD100","CA",66,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.90",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD0","CA",43,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.67","13.42",5,56,233,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD20","CA",44,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.68","8.67",0,172,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD40","CA",45,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.69","9.18",4,60,164,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD60","CA",46,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.70","5.21",0,118,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD80","CA",47,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.71","9.49",0,143,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR2-QAD100","CA",48,"2019-06-27T09:20:00-04/2019-06-27T09:48:00-04",2019-06-27,"09:20:00","09:48:00","LINESTRING(-69.6629500 48.0710167"," -69.6616333 48.0706833)",480710167,696629500,"6.7",7,2,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.72","9.24",5,52,249,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD0","CA",67,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.91","5.09",0,107,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD20","CA",68,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.92",12,0,122,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD40","CA",69,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.93","5.71",0,187,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD60","CA",70,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.94","16.05",4,80,322,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD80","CA",71,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.95","7.03",6,57,149,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR3-QAD100","CA",72,"2019-06-27T10:23:00-04/2019-06-27T10:45:00-04",2019-06-27,"10:23:00","10:45:00","LINESTRING(-69.6575333 48.0603833"," -69.6560667 48.0601833)",480603833,696575333,7,"7.3",3,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.96","13.88",5,59,222,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD0","CA",91,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.115","8.47",0,153,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD20","CA",92,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.116","6.94",0,115,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD40","CA",93,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.117","14.49",7,59,228,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD60","CA",94,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.118","10.01",0,176,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD80","CA",95,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.119","8.45",0,165,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR8-QAD100","CA",96,"2019-06-27T09:00:00-04/2019-06-27T09:18:00-04",2019-06-27,"09:00:00","09:18:00","LINESTRING(-69.6623333 48.0501333"," -69.6610667 48.0497000)",480501333,696623333,"12.8","12.8",8,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.120","8.84",0,149,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD0","CA",55,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.79","0.33",0,51,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD20","CA",56,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.80","2.42",0,138,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD40","CA",57,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.81","3.61",0,131,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD60","CA",58,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.82","2.96",0,145,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD80","CA",59,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.83","2.18",0,78,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR4-QAD100","CA",60,"2019-06-28T12:41:00-04/2019-06-28T13:07:00-04",2019-06-28,"12:41:00","13:07:00","LINESTRING(-69.6584333 48.0853500"," -69.6572333 48.1515833)",480853500,696584833,"3.7","4.6",4,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.84","1.57",0,62,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD0","CA",73,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.97","6.51",0,86,0,"Boulders. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD20","CA",74,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.98","13.51",6,59,181,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD40","CA",75,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.99","4.4",0,92,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD60","CA",76,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.100","4.3",0,70,0,"Boulders. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD80","CA",77,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.101","6.99",0,123,0,"Boulders. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR37-QAD100","CA",78,"2019-06-28T11:35:00-04/2019-06-28T11:50:00-04",2019-06-28,"11:35:00","11:50:00","LINESTRING(-69.6584167 48.0608500"," -69.6571833 48.0605667)",480608500,696584167,"7.6","8.5",37,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.102","9.24",0,219,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD0","CA",97,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.121","9.62",0,184,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD20","CA",98,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.122","6.29",0,120,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD40","CA",99,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.123","8.62",0,163,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD60","CA",100,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.124","10.61",0,244,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD80","CA",101,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.125","6.41",0,160,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR14-QAD100","CA",102,"2019-06-28T09:31:00-04/2019-06-28T09:48:00-04",2019-06-28,"09:31:00","09:48:00","LINESTRING(-69.6641833 48.0502333"," -69.6634333 48.0494000)",480502333,696641833,"10.1","12.8",14,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.126","8.14",5,70,161,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD0","CA",115,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.139","1.59",0,156,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD20","CA",116,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.140","2.09",0,117,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD40","CA",117,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.141","3.33",0,103,0,"Gravier. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD60","CA",118,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.142","1.54",0,40,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD80","CA",119,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.143","2.59",0,78,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR18-QAD100","CA",120,"2019-06-28T09:08:00-04/2019-06-28T09:30:00-04",2019-06-28,"09:08:00","09:30:00","LINESTRING(-69.6600000 48.1307000"," -69.6583500 48.1376833)",481367000,696600000,"6.1","6.7",18,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.144","5.76",0,147,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD0","CA",79,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.103","2.15",0,36,0,"Boulders. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD20","CA",80,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.104","2.89",0,66,0,"Boulders. gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD40","CA",81,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.105","3.78",0,89,0,"Boulders. gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR5-QAD60","CA",82,"2019-06-29T13:37:00-04/2019-06-29T13:53:00-04",2019-06-29,"13:37:00","13:53:00","LINESTRING(-69.6644333 48.0654167"," -69.6630000 48.0651000)",480654167,696644333,"4.3","5.5",5,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.106","5.32",0,105,0,"Boulders. gravier"
