﻿datasetID,occurrenceID,eventDate,emplacement,countryCode,Longitude,Latitude,kingdom,taxonRank,scientificName,vernacularName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,samplingProtocol,establishmentMeans,collection,ownerInstitution
MFFP-PASL-RSI,MFFP-PASL-RSI-014831,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Apeltes quadracus,Épinoche à quatre épines,urn:lsid:marinespecies.org:taxname:159436,https://www.gbif.org/species/5204681,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014832,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014833,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Genus,Etheostoma,Raseux-de-terre spp.,urn:lsid:marinespecies.org:taxname:723264,https://www.gbif.org/species/2382199,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014834,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Etheostoma olmstedi,Raseux-de-terre gris,urn:lsid:marinespecies.org:taxname:590491,https://www.gbif.org/species/2382257,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014835,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Species,Carpiodes cyprinus,Couette,urn:lsid:marinespecies.org:taxname:1022879,https://www.gbif.org/species/2358950,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014836,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Genus,Notropis,Méné spp.,urn:lsid:marinespecies.org:taxname:1020944,https://www.gbif.org/species/2362128,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014837,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Exoglossum maxillingua,Bec-de-lièvre,urn:lsid:marinespecies.org:taxname:1026585,https://www.gbif.org/species/2361987,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014838,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Moxostoma anisurum,Chevalier blanc,urn:lsid:marinespecies.org:taxname:269917,https://www.gbif.org/species/2358964,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014839,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Exoglossum maxillingua,Bec-de-lièvre,urn:lsid:marinespecies.org:taxname:1026585,https://www.gbif.org/species/2361987,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014840,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Percina copelandi,Fouille-roche gris,urn:lsid:marinespecies.org:taxname:1422313,https://www.gbif.org/species/2382084,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014841,1996-09-11T04:00Z,S24,CA,-74.371944,45.134167,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014842,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Apeltes quadracus,Épinoche à quatre épines,urn:lsid:marinespecies.org:taxname:159436,https://www.gbif.org/species/5204681,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014843,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Anguilla rostrata,Anguille d'Amérique,urn:lsid:marinespecies.org:taxname:158562,https://www.gbif.org/species/5212956,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014844,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Dorosoma cepedianum,Alose à gésier,urn:lsid:marinespecies.org:taxname:159600,https://www.gbif.org/species/2413541,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014845,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014846,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Ichthyomyzon unicuspis,Lamproie argentée,urn:lsid:marinespecies.org:taxname:158538,https://www.gbif.org/species/2421247,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014847,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Genus,Etheostoma,Raseux-de-terre spp.,urn:lsid:marinespecies.org:taxname:723264,https://www.gbif.org/species/2382199,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014848,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Noturus flavus,Barbotte des rapides,urn:lsid:marinespecies.org:taxname:723266,https://www.gbif.org/species/2341033,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014849,1996-09-11T04:00Z,S24,CA,-74.371944,45.134167,Animalia,Species,Percopsis omiscomaycus,Omisco,urn:lsid:marinespecies.org:taxname:567538,https://www.gbif.org/species/2401709,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014850,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Tinca tinca,Tanche,urn:lsid:marinespecies.org:taxname:154343,https://www.gbif.org/species/2362524,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014851,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Species,Etheostoma nigrum,Raseux-de-terre noir,urn:lsid:marinespecies.org:taxname:1022848,https://www.gbif.org/species/2382319,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014852,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014853,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Umbra limi,Umbre de vase,urn:lsid:marinespecies.org:taxname:1022375,https://www.gbif.org/species/5203110,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014854,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Percina caprodes,Fouille-roche zébré,urn:lsid:marinespecies.org:taxname:593219,https://www.gbif.org/species/2382103,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014855,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Species,Micropterus dolomieu,Achigan à petite bouche,urn:lsid:marinespecies.org:taxname:151294,https://www.gbif.org/species/5211250,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014856,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Notropis volucellus,Méné pâle,urn:lsid:marinespecies.org:taxname:1026690,https://www.gbif.org/species/2362211,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014857,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014858,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Species,Gasterosteus aculeatus,Épinoche à trois épines,urn:lsid:marinespecies.org:taxname:126505,https://www.gbif.org/species/4286327,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014859,1996-09-11T04:00Z,S24,CA,-74.371944,45.134167,Animalia,Species,Moxostoma macrolepidotum,Chevalier rouge,urn:lsid:marinespecies.org:taxname:1014131,https://www.gbif.org/species/2359006,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014860,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Semotilus corporalis,Ouitouche,urn:lsid:marinespecies.org:taxname:1026490,https://www.gbif.org/species/2360492,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014861,1996-09-11T04:00Z,S24,CA,-74.371944,45.134167,Animalia,Species,Notropis heterodon,Menton noir,urn:lsid:marinespecies.org:taxname:888531,https://www.gbif.org/species/2362223,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014862,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Genus,Moxostoma,Chevalier spp.,urn:lsid:marinespecies.org:taxname:593217,https://www.gbif.org/species/2358961,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014863,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014864,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Species,Ictalurus punctatus,Barbue de rivière,urn:lsid:marinespecies.org:taxname:465537,https://www.gbif.org/species/5202520,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014865,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Cyprinella spiloptera,Méné bleu,urn:lsid:marinespecies.org:taxname:1020798,https://www.gbif.org/species/5207691,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014866,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Genus,Notropis,Méné spp.,urn:lsid:marinespecies.org:taxname:1020944,https://www.gbif.org/species/2362128,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014867,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Culaea inconstans,Épinoche à cinq épines,urn:lsid:marinespecies.org:taxname:567530,https://www.gbif.org/species/2356556,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014868,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Lepomis gibbosus,Crapet-soleil,urn:lsid:marinespecies.org:taxname:151290,https://www.gbif.org/species/2394486,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014869,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Fundulus diaphanus,Fondule barré,urn:lsid:marinespecies.org:taxname:159296,https://www.gbif.org/species/5712054,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014870,1996-09-11T04:00Z,S31,CA,-74.423611,45.095556,Animalia,Species,Umbra limi,Umbre de vase,urn:lsid:marinespecies.org:taxname:1022375,https://www.gbif.org/species/5203110,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014871,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Notropis volucellus,Méné pâle,urn:lsid:marinespecies.org:taxname:1026690,https://www.gbif.org/species/2362211,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014872,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Notropis heterodon,Menton noir,urn:lsid:marinespecies.org:taxname:888531,https://www.gbif.org/species/2362223,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014873,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Neogobius melanostomus,Gobie à taches noires,urn:lsid:marinespecies.org:taxname:126916,https://www.gbif.org/species/2379089,Absence,LivingSpecimen,Seine,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014874,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Labidesthes sicculus,Crayon d'argent,urn:lsid:marinespecies.org:taxname:422550,https://www.gbif.org/species/2412271,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014875,1996-09-11T04:00Z,S19,CA,-74.332778,45.160556,Animalia,Species,Labidesthes sicculus,Crayon d'argent,urn:lsid:marinespecies.org:taxname:422550,https://www.gbif.org/species/2412271,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014876,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Pimephales promelas,Tête-de-boule,urn:lsid:marinespecies.org:taxname:567543,https://www.gbif.org/species/2367742,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014877,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Notropis heterolepis,Museau noir,urn:lsid:marinespecies.org:taxname:1420801,https://www.gbif.org/species/2362139,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014878,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Rhinichthys cataractae,Naseux des rapides,urn:lsid:marinespecies.org:taxname:567547,https://www.gbif.org/species/2359811,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014879,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Pimephales notatus,Méné à museau arrondi,urn:lsid:marinespecies.org:taxname:881380,https://www.gbif.org/species/2367736,Présence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014880,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Notropis atherinoides,Méné émeraude,urn:lsid:marinespecies.org:taxname:270054,https://www.gbif.org/species/2362170,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014881,1996-09-11T04:00Z,S19,CA,-74.332778,45.160556,Animalia,Species,Morone americana,Baret,urn:lsid:marinespecies.org:taxname:151177,https://www.gbif.org/species/2394604,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014882,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Ameiurus nebulosus,Barbotte brune,urn:lsid:marinespecies.org:taxname:154370,https://www.gbif.org/species/2340989,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014883,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Morone americana,Baret,urn:lsid:marinespecies.org:taxname:151177,https://www.gbif.org/species/2394604,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014884,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Esox americanus,Brochet d'Amérique,urn:lsid:marinespecies.org:taxname:1021987,https://www.gbif.org/species/4284046,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014885,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Etheostoma flabellare,Dard barré,urn:lsid:marinespecies.org:taxname:567531,https://www.gbif.org/species/2382246,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014886,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Cottus bairdii,Chabot tacheté,urn:lsid:marinespecies.org:taxname:578660,https://www.gbif.org/species/2334131,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014887,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Perca flavescens,Perchaude,urn:lsid:marinespecies.org:taxname:275313,https://www.gbif.org/species/2382004,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014888,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Species,Sander vitreus,Doré jaune,urn:lsid:marinespecies.org:taxname:275311,https://www.gbif.org/species/2382172,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014889,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Semotilus atromaculatus,Mulet à cornes,urn:lsid:marinespecies.org:taxname:590495,https://www.gbif.org/species/2360481,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014890,1996-09-11T04:00Z,S23,CA,-74.361944,45.142222,Animalia,Species,Micropterus salmoides,Achigan à grande bouche,urn:lsid:marinespecies.org:taxname:151296,https://www.gbif.org/species/2394563,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014891,1996-09-11T04:00Z,S22,CA,-74.351667,45.143611,Animalia,Species,Esox lucius,Grand brochet,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346633,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014892,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014893,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Anguilla rostrata,Anguille d'Amérique,urn:lsid:marinespecies.org:taxname:158562,https://www.gbif.org/species/5212956,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014894,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Notropis hudsonius,Queue à tache noire,urn:lsid:marinespecies.org:taxname:1017934,https://www.gbif.org/species/2362185,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014895,1996-09-11T04:00Z,S30,CA,-74.409722,45.098056,Animalia,Species,Notropis stramineus,Méné paille,urn:lsid:marinespecies.org:taxname:1020955,https://www.gbif.org/species/2362216,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014896,1996-09-11T04:00Z,S18,CA,-74.320278,45.166389,Animalia,Species,Micropterus salmoides,Achigan à grande bouche,urn:lsid:marinespecies.org:taxname:151296,https://www.gbif.org/species/2394563,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014897,1996-09-11T04:00Z,S21,CA,-74.350000,45.151667,Animalia,Species,Esox lucius,Grand brochet,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346633,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014898,1996-09-11T04:00Z,S27,CA,-74.406944,45.122222,Animalia,Species,Notropis rubellus,Tête rose,urn:lsid:marinespecies.org:taxname:567537,https://www.gbif.org/species/2362326,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014899,1996-09-11T04:00Z,S25,CA,-74.384167,45.130833,Animalia,Species,Pomoxis nigromaculatus,Marigane noire,urn:lsid:marinespecies.org:taxname:270482,https://www.gbif.org/species/2394526,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014900,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Morone saxatilis,Bar rayé,urn:lsid:marinespecies.org:taxname:151179,https://www.gbif.org/species/2394612,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-014901,1996-09-11T04:00Z,S26,CA,-74.398611,45.128611,Animalia,Species,Noturus flavus,Barbotte des rapides,urn:lsid:marinespecies.org:taxname:723266,https://www.gbif.org/species/2341033,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
