"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-wiseman-7074","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",720,0.0103272015138922
"ad-wiseman-7075","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",721,0.0103446636930577
"ad-wiseman-7076","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",722,0.00985453803491521
"ad-wiseman-7077","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",723,0.00979962127617742
"ad-wiseman-7078","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",724,0.00953155730805872
"ad-wiseman-7079","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",725,0.0100415449145244
"ad-wiseman-7080","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",726,0.0100011417039755
"ad-wiseman-7081","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",727,0.00955806384671125
"ad-wiseman-7082","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",728,0.00962594241668153
"ad-wiseman-7083","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",729,0.00964828448545477
"ad-wiseman-7084","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",730,0.00996235050133248
"ad-wiseman-7085","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",731,0.0095287091375649
"ad-wiseman-7086","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",732,0.00861407663363262
"ad-wiseman-7087","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",733,0.00868447933040704
"ad-wiseman-7088","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",734,0.00956831169232448
"ad-wiseman-7089","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",735,0.0088783256092114
"ad-wiseman-7090","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",736,0.00858697639567377
"ad-wiseman-7091","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",737,0.00833060877923019
"ad-wiseman-7092","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",738,0.00850164364283619
"ad-wiseman-7093","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",739,0.00839894203368189
"ad-wiseman-7094","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",740,0.00867090785100707
"ad-wiseman-7095","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",741,0.00830639619657026
"ad-wiseman-7096","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",742,0.00836755916993336
"ad-wiseman-7097","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",743,0.0082763832581855
"ad-wiseman-7098","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",744,0.00816109370773013
"ad-wiseman-7099","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",745,0.00781568026781448
"ad-wiseman-7100","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",746,0.00843495357467998
"ad-wiseman-7101","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",747,0.00829809127789776
"ad-wiseman-7102","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",748,0.00767595889624742
"ad-wiseman-7103","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",749,0.00719695907271261
"ad-wiseman-7104","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",750,0.00695660982818153
"ad-wiseman-7105","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",751,0.00753958695040645
"ad-wiseman-7106","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",752,0.00773971079057045
"ad-wiseman-7107","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",753,0.00777268141161672
"ad-wiseman-7108","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",754,0.00717910438800655
"ad-wiseman-7109","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",755,0.00725812759510264
"ad-wiseman-7110","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",756,0.00787454332071133
"ad-wiseman-7111","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",757,0.00763617544961809
"ad-wiseman-7112","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",758,0.00724327757869371
"ad-wiseman-7113","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",759,0.00766655795988565
"ad-wiseman-7114","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",760,0.00757000592343657
"ad-wiseman-7115","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",761,0.00735026555865545
"ad-wiseman-7116","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",762,0.00761155763566858
"ad-wiseman-7117","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",763,0.00734775453320044
"ad-wiseman-7118","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",764,0.00708657138924917
"ad-wiseman-7119","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",765,0.00673881097510126
"ad-wiseman-7120","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",766,0.00717329945932101
"ad-wiseman-7121","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",767,0.00649899719693458
"ad-wiseman-7122","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",768,0.00701111067407567
"ad-wiseman-7123","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",769,0.00678981274356057
"ad-wiseman-7124","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",770,0.00669714173876996
"ad-wiseman-7125","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",771,0.00693935453860701
"ad-wiseman-7126","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",772,0.00694803011921416
"ad-wiseman-7127","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",773,0.00624656963225818
"ad-wiseman-7128","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",774,0.00763105908390789
"ad-wiseman-7129","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",775,0.00675488477447526
"ad-wiseman-7130","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",776,0.00600925739195647
"ad-wiseman-7131","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",777,0.00554813008310337
"ad-wiseman-7132","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",778,0.00593976808595762
"ad-wiseman-7133","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",779,0.00572452131794015
"ad-wiseman-7134","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",780,0.00574886221468203
"ad-wiseman-7135","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",781,0.00624333714970919
"ad-wiseman-7136","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",782,0.00718932605346096
"ad-wiseman-7137","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",783,0.00617850496519447
"ad-wiseman-7138","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",784,0.00586655047300809
"ad-wiseman-7139","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",785,0.00634631552567291
"ad-wiseman-7140","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",786,0.00598472457144387
"ad-wiseman-7141","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",787,0.00587889621916868
"ad-wiseman-7142","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",788,0.00581144771938701
"ad-wiseman-7143","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",789,0.00545263028899893
"ad-wiseman-7144","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",790,0.00613129611058426
"ad-wiseman-7145","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",791,0.00516712396599931
"ad-wiseman-7146","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",792,0.00652089396991038
"ad-wiseman-7147","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",793,0.00652543886086141
"ad-wiseman-7148","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",794,0.00655595808259596
"ad-wiseman-7149","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",795,0.00494746661543098
"ad-wiseman-7150","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",796,0.0057509685026543
"ad-wiseman-7151","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",797,0.00558411282985341
"ad-wiseman-7152","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",798,0.00476011831853782
"ad-wiseman-7153","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",799,0.00521177825285159
"ad-wiseman-7154","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T19:13:00Z",49.0722,-68.29299,0,"measured",800,0.00540221840459578
"ad-wiseman-7155","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",290,0.218147433143822
"ad-wiseman-7156","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",291,0.213401627111348
"ad-wiseman-7157","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",292,0.20802632501817
"ad-wiseman-7158","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",293,0.200041265054054
"ad-wiseman-7159","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",294,0.193093138869273
"ad-wiseman-7160","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",295,0.185181439367686
"ad-wiseman-7161","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",296,0.180049102516366
"ad-wiseman-7162","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",297,0.175724830279584
"ad-wiseman-7163","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",298,0.170640160695025
"ad-wiseman-7164","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",299,0.165944761902261
"ad-wiseman-7165","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",300,0.162220125428947
"ad-wiseman-7166","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",301,0.158873703841115
"ad-wiseman-7167","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",302,0.155358177434437
"ad-wiseman-7168","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",303,0.152332124078283
"ad-wiseman-7169","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",304,0.150221326622166
"ad-wiseman-7170","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",305,0.148107332339396
"ad-wiseman-7171","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",306,0.145315055994308
"ad-wiseman-7172","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",307,0.143365721680934
"ad-wiseman-7173","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",308,0.142889237713998
"ad-wiseman-7174","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",309,0.141911880932847
"ad-wiseman-7175","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",310,0.140204292562627
"ad-wiseman-7176","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",311,0.137745203576367
"ad-wiseman-7177","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",312,0.136756580447765
"ad-wiseman-7178","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",313,0.136183261105189
"ad-wiseman-7179","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",314,0.135830149680085
"ad-wiseman-7180","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",315,0.134074186243802
"ad-wiseman-7181","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",316,0.133403471227508
"ad-wiseman-7182","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",317,0.131220769562059
"ad-wiseman-7183","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",318,0.129873514832647
"ad-wiseman-7184","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",319,0.127631557146494
"ad-wiseman-7185","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",320,0.127166424301598
"ad-wiseman-7186","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",321,0.12999863847765
"ad-wiseman-7187","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",322,0.127402550404237
"ad-wiseman-7188","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",323,0.123447158103304
"ad-wiseman-7189","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",324,0.122880443667498
"ad-wiseman-7190","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",325,0.123010885449525
"ad-wiseman-7191","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",326,0.121667961065387
"ad-wiseman-7192","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",327,0.11912382499604
"ad-wiseman-7193","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",328,0.118474299499351
"ad-wiseman-7194","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",329,0.117270804888992
"ad-wiseman-7195","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",330,0.116298551240715
"ad-wiseman-7196","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",331,0.113787386102639
"ad-wiseman-7197","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",332,0.11573597684113
"ad-wiseman-7198","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",333,0.115315740045519
"ad-wiseman-7199","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",334,0.113766225059864
"ad-wiseman-7200","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",335,0.111290658368993
"ad-wiseman-7201","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",336,0.110477598090571
"ad-wiseman-7202","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",337,0.109297742803529
"ad-wiseman-7203","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",338,0.109389238554411
"ad-wiseman-7204","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",339,0.108155017058772
"ad-wiseman-7205","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",340,0.107880143058413
"ad-wiseman-7206","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",341,0.106129790554671
"ad-wiseman-7207","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",342,0.104709939148385
"ad-wiseman-7208","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",343,0.103575975055713
"ad-wiseman-7209","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",344,0.10246374481642
"ad-wiseman-7210","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",345,0.10215089984019
"ad-wiseman-7211","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",346,0.100604569162236
"ad-wiseman-7212","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",347,0.099366030199184
"ad-wiseman-7213","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",348,0.0989944523962807
"ad-wiseman-7214","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",349,0.0970364575259293
"ad-wiseman-7215","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",350,0.0955702662291611
"ad-wiseman-7216","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",351,0.0962789033576311
"ad-wiseman-7217","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",352,0.0947884931812108
"ad-wiseman-7218","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",353,0.0935900110257958
"ad-wiseman-7219","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",354,0.0929497472032572
"ad-wiseman-7220","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",355,0.0931573600499978
"ad-wiseman-7221","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",356,0.0915042882734579
"ad-wiseman-7222","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,5,"measured",357,0.0906626235219162
