"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-wiseman-10364","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",433,0.163624333361753
"ap-wiseman-10365","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",434,0.164016759395848
"ap-wiseman-10366","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",435,0.164553594635608
"ap-wiseman-10367","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",436,0.164880900341771
"ap-wiseman-10368","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",437,0.164485785010992
"ap-wiseman-10369","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",438,0.163800714829295
"ap-wiseman-10370","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",439,0.163125989866596
"ap-wiseman-10371","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",440,0.162179386696988
"ap-wiseman-10372","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",441,0.161066165000391
"ap-wiseman-10373","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",442,0.160110111902021
"ap-wiseman-10374","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",443,0.158444611864226
"ap-wiseman-10375","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",444,0.156645083602898
"ap-wiseman-10376","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",445,0.155051519876235
"ap-wiseman-10377","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",446,0.15337485553448
"ap-wiseman-10378","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",447,0.151652900261129
"ap-wiseman-10379","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",448,0.149937071925917
"ap-wiseman-10380","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",449,0.148296066649077
"ap-wiseman-10381","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",450,0.146776735876885
"ap-wiseman-10382","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",451,0.145639131748917
"ap-wiseman-10383","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",452,0.144643464316349
"ap-wiseman-10384","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",453,0.143515842519765
"ap-wiseman-10385","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",454,0.142604113221432
"ap-wiseman-10386","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",455,0.141934214179793
"ap-wiseman-10387","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",456,0.141325470111936
"ap-wiseman-10388","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",457,0.140712704769957
"ap-wiseman-10389","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",458,0.140049692604211
"ap-wiseman-10390","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",459,0.139312853504032
"ap-wiseman-10391","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",460,0.138904879323023
"ap-wiseman-10392","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",461,0.138213289427126
"ap-wiseman-10393","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",462,0.137262877589654
"ap-wiseman-10394","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",463,0.136469339653855
"ap-wiseman-10395","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",464,0.135510171396521
"ap-wiseman-10396","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",465,0.134537116559937
"ap-wiseman-10397","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",466,0.133813333882505
"ap-wiseman-10398","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",467,0.132695064258375
"ap-wiseman-10399","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",468,0.131549896671844
"ap-wiseman-10400","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",469,0.129992831151534
"ap-wiseman-10401","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",470,0.128365289392887
"ap-wiseman-10402","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",471,0.127014610271709
"ap-wiseman-10403","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",472,0.125522404865876
"ap-wiseman-10404","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",473,0.123860622668993
"ap-wiseman-10405","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",474,0.12237844473328
"ap-wiseman-10406","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",475,0.120959915369758
"ap-wiseman-10407","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",476,0.119325778123042
"ap-wiseman-10408","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",477,0.117896561033114
"ap-wiseman-10409","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",478,0.116761013103904
"ap-wiseman-10410","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",479,0.115672742581045
"ap-wiseman-10411","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",480,0.114715558210227
"ap-wiseman-10412","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",481,0.1138766146618
"ap-wiseman-10413","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",482,0.11275621843996
"ap-wiseman-10414","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",483,0.111791475285961
"ap-wiseman-10415","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",484,0.111132459041987
"ap-wiseman-10416","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",485,0.110491840727447
"ap-wiseman-10417","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",486,0.109702705253769
"ap-wiseman-10418","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",487,0.109124865044195
"ap-wiseman-10419","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",488,0.108476454561265
"ap-wiseman-10420","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",489,0.107867059824713
"ap-wiseman-10421","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",490,0.107224325296163
"ap-wiseman-10422","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",491,0.106663174655238
"ap-wiseman-10423","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",492,0.106018203680649
"ap-wiseman-10424","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",493,0.105078721235748
"ap-wiseman-10425","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",494,0.104172065056988
"ap-wiseman-10426","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",495,0.103411598611679
"ap-wiseman-10427","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",496,0.102153590539047
"ap-wiseman-10428","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",497,0.101275747013798
"ap-wiseman-10429","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",498,0.100188711375903
"ap-wiseman-10430","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",499,0.0989792302205159
"ap-wiseman-10431","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",500,0.0978718552845577
"ap-wiseman-10432","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",501,0.0965489482386465
"ap-wiseman-10433","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",502,0.0951043875550677
"ap-wiseman-10434","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",503,0.0938139475052169
"ap-wiseman-10435","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",504,0.0928001824963221
"ap-wiseman-10436","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",505,0.0915929219771833
"ap-wiseman-10437","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",506,0.0901165222955787
"ap-wiseman-10438","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",507,0.0891322892003422
"ap-wiseman-10439","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",508,0.0878485419954082
"ap-wiseman-10440","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",509,0.0865262690467186
"ap-wiseman-10441","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",510,0.0856322632349587
"ap-wiseman-10442","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",511,0.084501428434702
"ap-wiseman-10443","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",512,0.0832799299345432
"ap-wiseman-10444","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",513,0.0820053877826912
"ap-wiseman-10445","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",514,0.0811249660842473
"ap-wiseman-10446","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",515,0.0800856333891661
"ap-wiseman-10447","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",516,0.079025454215763
"ap-wiseman-10448","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",517,0.0779725447238869
"ap-wiseman-10449","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",518,0.0770598372125317
"ap-wiseman-10450","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",519,0.0761699926948462
"ap-wiseman-10451","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",520,0.0752472554382876
"ap-wiseman-10452","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",521,0.0742526299037959
"ap-wiseman-10453","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",522,0.0731488929431126
"ap-wiseman-10454","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",523,0.0723630626918428
"ap-wiseman-10455","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",524,0.0715220739394643
"ap-wiseman-10456","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",525,0.0705882616235377
"ap-wiseman-10457","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",526,0.0696566724369635
"ap-wiseman-10458","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",527,0.0688853049631396
"ap-wiseman-10459","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",528,0.0679493769300702
"ap-wiseman-10460","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",529,0.0674438884584001
"ap-wiseman-10461","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",530,0.066303419989803
"ap-wiseman-10462","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",531,0.0654157448120191
"ap-wiseman-10463","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",532,0.0646142699225934
"ap-wiseman-10464","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",533,0.0639158860381922
"ap-wiseman-10465","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",534,0.0631780335671709
"ap-wiseman-10466","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",535,0.0622658798791318
"ap-wiseman-10467","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",536,0.0613308509712634
"ap-wiseman-10468","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",537,0.0605010118823674
"ap-wiseman-10469","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",538,0.059684348743345
"ap-wiseman-10470","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",539,0.0589872621500987
"ap-wiseman-10471","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",540,0.0577920009360375
"ap-wiseman-10472","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",541,0.0570157288372212
"ap-wiseman-10473","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",542,0.0563430781404183
"ap-wiseman-10474","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",543,0.0552918694955539
"ap-wiseman-10475","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",544,0.0544156190296105
"ap-wiseman-10476","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",545,0.0536441811154652
"ap-wiseman-10477","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",546,0.0526383869820242
"ap-wiseman-10478","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",547,0.0515397372745649
"ap-wiseman-10479","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",548,0.0507182822612073
"ap-wiseman-10480","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",549,0.0498612507462226
"ap-wiseman-10481","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",550,0.0486705215482655
"ap-wiseman-10482","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",551,0.0477855341584812
"ap-wiseman-10483","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",552,0.0469598095115891
"ap-wiseman-10484","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",553,0.0458963278944308
"ap-wiseman-10485","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",554,0.0448529009048952
"ap-wiseman-10486","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",555,0.0437954458157366
"ap-wiseman-10487","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",556,0.0429542121018784
"ap-wiseman-10488","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",557,0.0420471332480299
"ap-wiseman-10489","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",558,0.0411620339860872
"ap-wiseman-10490","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",559,0.0405044269506108
"ap-wiseman-10491","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",560,0.0393544766602705
"ap-wiseman-10492","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",561,0.0386288051502669
"ap-wiseman-10493","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",562,0.0377476552956472
"ap-wiseman-10494","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",563,0.0370934648509123
"ap-wiseman-10495","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",564,0.0367473960250857
"ap-wiseman-10496","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",565,0.0359138944709745
"ap-wiseman-10497","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",566,0.0352550204914565
"ap-wiseman-10498","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",567,0.0350601488471941
"ap-wiseman-10499","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",568,0.03461810664851
"ap-wiseman-10500","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",569,0.0341086757118111
"ap-wiseman-10501","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",570,0.0337491607224151
"ap-wiseman-10502","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",571,0.0334010283606811
"ap-wiseman-10503","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",572,0.0331464669488063
"ap-wiseman-10504","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",573,0.0328516357111891
"ap-wiseman-10505","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",574,0.0326576216093509
"ap-wiseman-10506","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",575,0.0325282646923807
"ap-wiseman-10507","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",576,0.0323364103338265
"ap-wiseman-10508","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",577,0.0320872191298744
"ap-wiseman-10509","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",578,0.031764856494283
"ap-wiseman-10510","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",579,0.0317662114085585
"ap-wiseman-10511","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",580,0.0316873578484845
"ap-wiseman-10512","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,4,"measured",581,0.0317800799581367
