"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-wiseman-4966","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,357,2.10028994
"ag-wiseman-4967","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,358,2.06307346
"ag-wiseman-4968","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,359,2.02855149
"ag-wiseman-4969","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,360,1.99548041
"ag-wiseman-4970","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,361,1.96478142
"ag-wiseman-4971","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,362,1.92795645
"ag-wiseman-4972","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,363,1.90246224
"ag-wiseman-4973","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,364,1.87247718
"ag-wiseman-4974","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,365,1.84251515
"ag-wiseman-4975","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,366,1.81405007
"ag-wiseman-4976","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,367,1.7834432
"ag-wiseman-4977","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,368,1.75806414
"ag-wiseman-4978","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,369,1.73026693
"ag-wiseman-4979","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,370,1.70385152
"ag-wiseman-4980","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,371,1.676584
"ag-wiseman-4981","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,372,1.64579289
"ag-wiseman-4982","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,373,1.62174957
"ag-wiseman-4983","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,374,1.5943669
"ag-wiseman-4984","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,375,1.56286186
"ag-wiseman-4985","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,376,1.53658463
"ag-wiseman-4986","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,377,1.51424553
"ag-wiseman-4987","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,378,1.49040948
"ag-wiseman-4988","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,379,1.4642474
"ag-wiseman-4989","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,380,1.44149376
"ag-wiseman-4990","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,381,1.41738135
"ag-wiseman-4991","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,382,1.39029807
"ag-wiseman-4992","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,383,1.36876502
"ag-wiseman-4993","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,384,1.34124417
"ag-wiseman-4994","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,385,1.31752327
"ag-wiseman-4995","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,386,1.29596719
"ag-wiseman-4996","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,387,1.27595412
"ag-wiseman-4997","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,388,1.25453622
"ag-wiseman-4998","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,389,1.23330256
"ag-wiseman-4999","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,390,1.21409554
"ag-wiseman-5000","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,391,1.19359884
"ag-wiseman-5001","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,392,1.17446091
"ag-wiseman-5002","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,393,1.15573752
"ag-wiseman-5003","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,394,1.1363002
"ag-wiseman-5004","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,395,1.11789923
"ag-wiseman-5005","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,396,1.10041946
"ag-wiseman-5006","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,397,1.08178819
"ag-wiseman-5007","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,398,1.0653678
"ag-wiseman-5008","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,399,1.04883226
"ag-wiseman-5009","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,400,1.03130643
"ag-wiseman-5010","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,401,1.01398787
"ag-wiseman-5011","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,402,0.99908746
"ag-wiseman-5012","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,403,0.97971923
"ag-wiseman-5013","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,404,0.96622365
"ag-wiseman-5014","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,405,0.95406381
"ag-wiseman-5015","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,406,0.93960097
"ag-wiseman-5016","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,407,0.92301937
"ag-wiseman-5017","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,408,0.90818805
"ag-wiseman-5018","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,409,0.89109979
"ag-wiseman-5019","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,410,0.87838723
"ag-wiseman-5020","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,411,0.86097655
"ag-wiseman-5021","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,412,0.84623735
"ag-wiseman-5022","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,413,0.83488356
"ag-wiseman-5023","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,414,0.82203282
"ag-wiseman-5024","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,415,0.80690211
"ag-wiseman-5025","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,416,0.79393622
"ag-wiseman-5026","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,417,0.78120063
"ag-wiseman-5027","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,418,0.76834989
"ag-wiseman-5028","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,419,0.75628217
"ag-wiseman-5029","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,420,0.74313204
"ag-wiseman-5030","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,421,0.73039645
"ag-wiseman-5031","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,422,0.71961841
"ag-wiseman-5032","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,423,0.70720524
"ag-wiseman-5033","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,424,0.69562115
"ag-wiseman-5034","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,425,0.68686975
"ag-wiseman-5035","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,426,0.67348932
"ag-wiseman-5036","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,427,0.66531367
"ag-wiseman-5037","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,428,0.65165688
"ag-wiseman-5038","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,429,0.64258306
"ag-wiseman-5039","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,430,0.63143654
"ag-wiseman-5040","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,431,0.62199424
"ag-wiseman-5041","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,432,0.61257497
"ag-wiseman-5042","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,433,0.60255692
"ag-wiseman-5043","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,434,0.59217039
"ag-wiseman-5044","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,435,0.58415595
"ag-wiseman-5045","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,436,0.57625666
"ag-wiseman-5046","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,437,0.56587013
"ag-wiseman-5047","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,438,0.55813205
"ag-wiseman-5048","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,439,0.55050912
"ag-wiseman-5049","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,440,0.54214923
"ag-wiseman-5050","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,441,0.53415782
"ag-wiseman-5051","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,442,0.52681125
"ag-wiseman-5052","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,443,0.51842833
"ag-wiseman-5053","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,444,0.50967693
"ag-wiseman-5054","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,445,0.49871465
"ag-wiseman-5055","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,446,0.49258867
"ag-wiseman-5056","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,447,0.48505786
"ag-wiseman-5057","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,448,0.47540829
"ag-wiseman-5058","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,449,0.46962776
"ag-wiseman-5059","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,450,0.46177453
"ag-wiseman-5060","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,451,0.45511886
"ag-wiseman-5061","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,452,0.44926924
"ag-wiseman-5062","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,453,0.44406446
"ag-wiseman-5063","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,454,0.43752394
"ag-wiseman-5064","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,455,0.43236522
"ag-wiseman-5065","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,456,0.42481138
"ag-wiseman-5066","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,457,0.42013629
"ag-wiseman-5067","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,458,0.41242124
"ag-wiseman-5068","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,459,0.40797645
"ag-wiseman-5069","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,460,0.40189653
"ag-wiseman-5070","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,461,0.39719841
"ag-wiseman-5071","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,462,0.39084213
"ag-wiseman-5072","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,463,0.38605189
"ag-wiseman-5073","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,464,0.38121559
"ag-wiseman-5074","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,465,0.37432962
"ag-wiseman-5075","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,466,0.37023028
"ag-wiseman-5076","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,467,0.36520974
"ag-wiseman-5077","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,468,0.35933709
"ag-wiseman-5078","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,469,0.35710318
"ag-wiseman-5079","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,470,0.34927298
"ag-wiseman-5080","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,471,0.34508152
"ag-wiseman-5081","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,472,0.34059067
"ag-wiseman-5082","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,473,0.33681375
"ag-wiseman-5083","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,474,0.33317501
"ag-wiseman-5084","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,475,0.32651934
"ag-wiseman-5085","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,476,0.32352544
"ag-wiseman-5086","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,477,0.31795218
"ag-wiseman-5087","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,478,0.31507343
"ag-wiseman-5088","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,479,0.31129651
"ag-wiseman-5089","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,480,0.30627597
"ag-wiseman-5090","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,481,0.30413418
"ag-wiseman-5091","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,482,0.2982385
"ag-wiseman-5092","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,483,0.29425431
"ag-wiseman-5093","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,484,0.29255009
"ag-wiseman-5094","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,485,0.2885659
"ag-wiseman-5095","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,486,0.28409808
"ag-wiseman-5096","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,487,0.28156478
"ag-wiseman-5097","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,488,0.27822543
"ag-wiseman-5098","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,489,0.27557698
"ag-wiseman-5099","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,490,0.27090189
"ag-wiseman-5100","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,491,0.26608862
"ag-wiseman-5101","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,492,0.26629589
"ag-wiseman-5102","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,493,0.26657225
"ag-wiseman-5103","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,494,0.26316381
"ag-wiseman-5104","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,495,0.25874205
"ag-wiseman-5105","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,496,0.25392878
"ag-wiseman-5106","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,497,0.25063549
"ag-wiseman-5107","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,498,0.24738826
"ag-wiseman-5108","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,499,0.24497011
"ag-wiseman-5109","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,500,0.2404332
"ag-wiseman-5110","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,501,0.23879807
"ag-wiseman-5111","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,502,0.23492903
"ag-wiseman-5112","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,503,0.23548175
"ag-wiseman-5113","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,504,0.23108302
"ag-wiseman-5114","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,505,0.2289182
"ag-wiseman-5115","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,506,0.22696065
"ag-wiseman-5116","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,507,0.22465765
"ag-wiseman-5117","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,508,0.22113406
"ag-wiseman-5118","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,509,0.21726502
"ag-wiseman-5119","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,510,0.21698866
"ag-wiseman-5120","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,511,0.21424809
"ag-wiseman-5121","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,512,0.21093177
"ag-wiseman-5122","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,513,0.20791484
"ag-wiseman-5123","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,514,0.20756939
"ag-wiseman-5124","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,515,0.20383853
"ag-wiseman-5125","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:25:00Z",49.02813,-68.28871,0,516,0.20383853
