"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimalLongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110800136_deployment","110800136_deployment_3838","2017-07-04T06:43:46",110800136,48.494302,-64.144952,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3839","2017-07-04T06:53:48",110800136,48.494278,-64.144858,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3840","2017-07-04T07:03:42",110800136,48.494275,-64.144907,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3841","2017-07-04T07:13:49",110800136,48.494323,-64.145015,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3842","2017-07-04T07:23:50",110800136,48.494492,-64.145643,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3843","2017-07-04T07:34:14",110800136,48.49431,-64.144922,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3844","2017-07-04T07:43:50",110800136,48.494228,-64.144697,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3845","2017-07-04T07:53:51",110800136,48.493907,-64.143775,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3846","2017-07-04T08:04:19",110800136,48.494383,-64.145087,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3847","2017-07-04T08:13:42",110800136,48.494453,-64.145157,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3848","2017-07-04T08:23:43",110800136,48.494368,-64.145205,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3849","2017-07-04T08:33:44",110800136,48.494447,-64.145212,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3850","2017-07-04T08:43:46",110800136,48.49442,-64.14525,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3851","2017-07-04T08:53:55",110800136,48.494468,-64.145545,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3852","2017-07-04T09:03:55",110800136,48.494127,-64.144675,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3853","2017-07-04T09:13:55",110800136,48.494513,-64.145892,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3854","2017-07-04T09:23:48",110800136,48.494235,-64.144623,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3855","2017-07-04T09:33:47",110800136,48.494252,-64.14463,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3856","2017-07-04T09:44:18",110800136,48.494352,-64.144983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3857","2017-07-04T09:53:45",110800136,48.494372,-64.145288,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3858","2017-07-04T10:03:45",110800136,48.494365,-64.14499,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3859","2017-07-04T10:13:47",110800136,48.49435,-64.145118,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3860","2017-07-04T10:23:47",110800136,48.494357,-64.145072,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3861","2017-07-04T10:33:47",110800136,48.493945,-64.140418,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3862","2017-07-04T10:43:48",110800136,48.494385,-64.145137,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3863","2017-07-04T10:53:47",110800136,48.494357,-64.145152,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3864","2017-07-04T11:04:19",110800136,48.494342,-64.145002,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3865","2017-07-04T11:13:49",110800136,48.49434,-64.144945,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3866","2017-07-04T11:23:49",110800136,48.494373,-64.145085,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3867","2017-07-04T11:33:49",110800136,48.494322,-64.144998,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3868","2017-07-04T11:43:48",110800136,48.494288,-64.145228,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3869","2017-07-04T11:53:48",110800136,48.494325,-64.145093,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3870","2017-07-04T12:03:48",110800136,48.494302,-64.14515,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3871","2017-07-04T12:13:48",110800136,48.494313,-64.145152,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3872","2017-07-04T12:23:49",110800136,48.494297,-64.145133,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3873","2017-07-04T12:33:49",110800136,48.494377,-64.145135,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3874","2017-07-04T12:43:55",110800136,48.494465,-64.145348,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3875","2017-07-04T12:53:50",110800136,48.494388,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3876","2017-07-04T13:03:49",110800136,48.494275,-64.144957,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3877","2017-07-04T13:13:49",110800136,48.494473,-64.145192,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3878","2017-07-04T13:24:02",110800136,48.494793,-64.145575,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3879","2017-07-04T13:33:51",110800136,48.494472,-64.145102,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3880","2017-07-04T13:43:54",110800136,48.494705,-64.144878,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3881","2017-07-04T13:54:01",110800136,48.494582,-64.143313,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3882","2017-07-04T14:03:53",110800136,48.494552,-64.144937,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3883","2017-07-04T14:13:56",110800136,48.494623,-64.144607,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3884","2017-07-04T14:24:03",110800136,48.494613,-64.144995,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3885","2017-07-04T14:34:02",110800136,48.494073,-64.145925,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3886","2017-07-04T14:44:01",110800136,48.494098,-64.145817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3887","2017-07-04T14:53:55",110800136,48.494195,-64.145077,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3888","2017-07-04T15:03:53",110800136,48.494075,-64.14473,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3889","2017-07-04T15:13:53",110800136,48.494037,-64.145087,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3890","2017-07-04T15:23:53",110800136,48.494087,-64.144407,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3891","2017-07-04T15:33:54",110800136,48.494162,-64.144668,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3892","2017-07-04T15:43:53",110800136,48.49419,-64.144758,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3893","2017-07-04T15:54:01",110800136,48.494078,-64.145135,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3894","2017-07-04T16:03:54",110800136,48.494365,-64.144912,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3895","2017-07-04T16:13:55",110800136,48.49433,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3896","2017-07-04T16:24:01",110800136,48.494553,-64.145292,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3897","2017-07-04T16:33:54",110800136,48.49436,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3898","2017-07-04T16:43:55",110800136,48.494363,-64.144862,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3899","2017-07-04T16:54:02",110800136,48.494195,-64.144778,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3900","2017-07-04T17:04:01",110800136,48.4944,-64.144835,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3901","2017-07-04T17:13:56",110800136,48.494318,-64.144795,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3902","2017-07-04T17:24:01",110800136,48.493683,-64.145645,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3903","2017-07-04T17:33:56",110800136,48.494533,-64.145155,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3904","2017-07-04T17:44:01",110800136,48.496875,-64.144028,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3905","2017-07-04T17:54:02",110800136,48.49438,-64.14513,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3906","2017-07-04T18:04:03",110800136,48.49467,-64.145292,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3907","2017-07-04T18:13:57",110800136,48.495162,-64.145062,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3908","2017-07-04T18:23:58",110800136,48.49501,-64.144925,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3909","2017-07-04T18:33:56",110800136,48.494975,-64.145293,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3910","2017-07-04T18:44:07",110800136,48.494607,-64.144955,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3911","2017-07-04T18:53:58",110800136,48.494532,-64.145473,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3912","2017-07-04T19:03:58",110800136,48.494505,-64.145603,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3913","2017-07-04T19:14:00",110800136,48.494567,-64.145692,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3914","2017-07-04T19:24:02",110800136,48.494728,-64.145987,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3915","2017-07-04T19:34:07",110800136,48.493588,-64.143898,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3916","2017-07-04T19:43:58",110800136,48.494457,-64.145712,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3917","2017-07-04T19:53:59",110800136,48.494428,-64.14571,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3918","2017-07-04T20:04:03",110800136,48.494707,-64.145978,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3919","2017-07-04T20:14:07",110800136,48.494362,-64.145125,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3920","2017-07-04T20:24:10",110800136,48.49433,-64.145428,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3921","2017-07-04T20:34:00",110800136,48.494512,-64.14496,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3922","2017-07-04T20:44:00",110800136,48.494405,-64.145025,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3923","2017-07-04T20:54:00",110800136,48.494568,-64.144912,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3924","2017-07-04T21:04:01",110800136,48.494553,-64.144902,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3925","2017-07-04T21:14:09",110800136,48.494615,-64.145253,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3926","2017-07-04T21:24:01",110800136,48.494503,-64.145128,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3927","2017-07-04T21:34:07",110800136,48.494627,-64.145038,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3928","2017-07-04T21:44:01",110800136,48.49459,-64.145138,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3929","2017-07-04T21:54:01",110800136,48.494608,-64.145133,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3930","2017-07-04T22:04:02",110800136,48.49456,-64.145098,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3931","2017-07-04T22:14:02",110800136,48.49457,-64.145183,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3932","2017-07-04T22:24:02",110800136,48.494643,-64.145023,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3933","2017-07-04T22:34:01",110800136,48.494567,-64.145228,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3934","2017-07-04T22:44:04",110800136,48.494595,-64.14519,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3935","2017-07-04T22:54:09",110800136,48.494602,-64.145272,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3936","2017-07-04T23:04:04",110800136,48.494708,-64.145315,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3937","2017-07-04T23:14:09",110800136,48.494602,-64.145328,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3938","2017-07-04T23:24:08",110800136,48.494458,-64.145375,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3939","2017-07-04T23:34:07",110800136,48.494308,-64.144858,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3940","2017-07-04T23:44:07",110800136,48.494362,-64.144838,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3941","2017-07-04T23:54:06",110800136,48.494785,-64.14458,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3942","2017-07-05T00:04:03",110800136,48.494883,-64.144562,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3943","2017-07-05T00:14:02",110800136,48.494117,-64.145182,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800136_deployment","110800136_deployment_3944","2017-07-05T00:24:03",110800136,48.494178,-64.145092,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
