"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823977_deployment","90823977_deployment_846","2013-07-13T10:01:57",90823977,47.6784,-64.7434,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_847","2013-07-13T10:12:06",90823977,47.6356,-64.79,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_848","2013-07-13T10:22:17",90823977,47.5896,-64.7813,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_849","2013-07-13T10:32:29",90823977,47.5906,-64.7833,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_850","2013-07-13T10:42:40",90823977,47.5816,-64.8167,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_851","2013-07-13T10:52:48",90823977,47.5405,-64.8583,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_852","2013-07-13T11:02:57",90823977,47.4777,-64.8205,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_853","2013-07-13T11:13:08",90823977,47.4446,-64.8396,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_854","2013-07-13T11:23:24",90823977,47.4458,-64.8389,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_855","2013-07-13T11:34:03",90823977,47.4487,-64.8762,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_856","2013-07-13T11:44:54",90823977,47.4522,-64.8735,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_857","2013-07-13T11:55:06",90823977,47.4808,-64.8635,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_858","2013-07-13T12:05:03",90823977,47.4811,-64.8634,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_859","2013-07-13T12:14:39",90823977,47.4813,-64.8633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_860","2013-07-13T12:23:22",90823977,47.4815,-64.8634,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_861","2013-07-13T12:31:57",90823977,47.5125,-64.7993,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_862","2013-07-13T12:40:33",90823977,47.5569,-64.7918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_863","2013-07-13T12:49:14",90823977,47.61,-64.8087,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_864","2013-07-13T12:57:59",90823977,47.6381,-64.7544,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_865","2013-07-13T13:07:52",90823977,47.6357,-64.7519,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_866","2013-07-13T13:18:05",90823977,47.6681,-64.6752,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_867","2013-07-13T13:28:23",90823977,47.718,-64.6507,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_868","2013-07-13T13:38:41",90823977,47.7218,-64.6187,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_869","2013-07-13T13:49:01",90823977,47.6807,-64.6346,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_870","2013-07-13T13:59:23",90823977,47.6928,-64.6251,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_871","2013-07-13T14:08:50",90823977,47.6605,-64.6194,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_872","2013-07-13T14:17:32",90823977,47.6533,-64.6258,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_873","2013-07-13T14:26:18",90823977,47.6581,-64.6228,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_874","2013-07-13T14:35:21",90823977,47.6589,-64.6368,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_875","2013-07-13T14:45:27",90823977,47.659,-64.638,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_876","2013-07-13T14:57:32",90823977,47.659,-64.6389,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_877","2013-07-13T15:11:22",90823977,47.6593,-64.6408,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_878","2013-07-13T15:21:06",90823977,47.6595,-64.6423,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_879","2013-07-13T15:30:51",90823977,47.6596,-64.6433,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_880","2013-07-13T15:40:37",90823977,47.6595,-64.6444,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_881","2013-07-13T15:50:21",90823977,47.6413,-64.6753,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_882","2013-07-13T16:00:19",90823977,47.6534,-64.746,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_883","2013-07-13T16:10:41",90823977,47.6455,-64.7735,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_884","2013-07-13T16:21:06",90823977,47.648,-64.7632,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_885","2013-07-13T16:31:23",90823977,47.6469,-64.7718,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_886","2013-07-13T16:41:41",90823977,47.6391,-64.7816,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_887","2013-07-13T16:51:58",90823977,47.6476,-64.7642,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_888","2013-07-13T17:02:07",90823977,47.667,-64.7264,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_889","2013-07-13T17:11:41",90823977,47.6679,-64.7259,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_890","2013-07-13T17:21:10",90823977,47.6802,-64.7358,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_891","2013-07-13T17:30:42",90823977,47.6808,-64.7351,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_892","2013-07-13T17:40:16",90823977,47.679,-64.7211,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_893","2013-07-13T17:49:48",90823977,47.6724,-64.7216,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_894","2013-07-13T17:59:18",90823977,47.666,-64.7406,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_895","2013-07-13T18:10:04",90823977,47.6816,-64.7301,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_896","2013-07-13T18:20:23",90823977,47.6806,-64.7366,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_897","2013-07-13T18:30:41",90823977,47.6808,-64.7351,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_898","2013-07-13T18:40:58",90823977,47.6814,-64.7342,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_899","2013-07-13T18:51:18",90823977,47.6809,-64.736,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_900","2013-07-13T19:01:57",90823977,47.6815,-64.7344,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_901","2013-07-13T19:12:32",90823977,47.682,-64.7335,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_902","2013-07-13T19:25:24",90823977,47.683,-64.7325,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_903","2013-07-13T19:35:41",90823977,47.684,-64.7317,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_904","2013-07-13T19:45:59",90823977,47.685,-64.7309,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_905","2013-07-13T19:56:16",90823977,47.6805,-64.7247,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_906","2013-07-13T20:05:25",90823977,47.6784,-64.73,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_907","2013-07-13T20:14:05",90823977,47.6791,-64.7288,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_908","2013-07-13T20:22:46",90823977,47.6799,-64.7274,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_909","2013-07-13T20:31:30",90823977,47.6807,-64.7262,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_910","2013-07-13T20:40:13",90823977,47.6815,-64.7249,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_911","2013-07-13T20:48:54",90823977,47.6821,-64.7234,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_912","2013-07-13T20:57:36",90823977,47.6829,-64.7218,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_913","2013-07-13T21:07:53",90823977,47.6937,-64.6788,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_914","2013-07-13T21:18:43",90823977,47.7503,-64.5473,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_915","2013-07-13T21:29:55",90823977,47.8404,-64.4434,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_916","2013-07-13T21:41:32",90823977,47.9563,-64.3818,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_917","2013-07-13T21:59:29",90823977,48.1506,-64.278,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_918","2013-07-13T22:09:47",90823977,48.2671,-64.2185,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_919","2013-07-13T22:21:02",90823977,48.3901,-64.1589,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_920","2013-07-13T22:40:14",90823977,48.4949,-64.1456,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_921","2013-07-13T22:49:03",90823977,48.4965,-64.1469,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_922","2013-07-13T22:57:50",90823977,48.4946,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_923","2013-07-13T23:07:51",90823977,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_924","2013-07-13T23:18:34",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_925","2013-07-13T23:30:48",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_926","2013-07-13T23:41:05",90823977,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_927","2013-07-13T23:51:23",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_928","2013-07-13T00:02:02",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_929","2013-07-13T00:11:34",90823977,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_930","2013-07-13T00:21:05",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_931","2013-07-13T00:30:38",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_932","2013-07-13T00:40:09",90823977,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_933","2013-07-13T00:49:40",90823977,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_934","2013-07-13T00:59:11",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_935","2013-07-13T01:09:18",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_936","2013-07-13T01:19:33",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_937","2013-07-13T01:29:46",90823977,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_938","2013-07-13T01:40:03",90823977,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_939","2013-07-13T01:50:16",90823977,48.4943,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_940","2013-07-13T02:00:28",90823977,48.4941,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_941","2013-07-13T02:10:00",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_942","2013-07-13T02:19:31",90823977,48.4941,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_943","2013-07-13T02:29:02",90823977,48.4941,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_944","2013-07-13T02:38:38",90823977,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_945","2013-07-13T02:48:10",90823977,48.4942,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_946","2013-07-13T02:58:03",90823977,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_947","2013-07-13T03:08:08",90823977,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_948","2013-07-13T03:18:22",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_949","2013-07-13T03:28:35",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_950","2013-07-13T03:38:47",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_951","2013-07-13T03:48:58",90823977,48.4943,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_952","2013-07-13T03:59:12",90823977,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_953","2013-07-14T04:08:48",90823977,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
