﻿"eventID","measurementID","secteur","region","site","prof_desc","sonde_prof_m","prof_fond","date","heure","date_iso8601","decimalLatitude","decimalLongitude","footprintWKT","sea_water_temperature","measurementUnit"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08393","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,15:59:59,"2013-09-11T16:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.12","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08394","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,17:00:00,"2013-09-11T17:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.27","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08395","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,17:59:59,"2013-09-11T18:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.369","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08396","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,18:59:59,"2013-09-11T19:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.369","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08397","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,20:00:00,"2013-09-11T20:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.344","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08398","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,20:59:59,"2013-09-11T21:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.87","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08399","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,21:59:59,"2013-09-11T22:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.245","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08400","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-11,23:00:00,"2013-09-11T23:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.12","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08401","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,23:59:59,"2013-09-12T00:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.895","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08402","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,00:59:59,"2013-09-12T01:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.07","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08403","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,02:00:00,"2013-09-12T02:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.07","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08404","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,02:59:59,"2013-09-12T03:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.195","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08405","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,03:59:59,"2013-09-12T04:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.145","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08406","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,05:00:00,"2013-09-12T05:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.319","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08407","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,05:59:59,"2013-09-12T06:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.344","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08408","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,06:59:59,"2013-09-12T07:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.245","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08409","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,08:00:00,"2013-09-12T08:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.27","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08410","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,08:59:59,"2013-09-12T09:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.245","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08411","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,09:59:59,"2013-09-12T10:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.245","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08412","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,11:00:00,"2013-09-12T11:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.12","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08413","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,11:59:59,"2013-09-12T12:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.195","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08414","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,12:59:59,"2013-09-12T13:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.295","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08415","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,14:00:00,"2013-09-12T14:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.17","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08416","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,14:59:59,"2013-09-12T15:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.145","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08417","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,15:59:59,"2013-09-12T16:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.995","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08418","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,17:00:00,"2013-09-12T17:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.945","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08419","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,17:59:59,"2013-09-12T18:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.845","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08420","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,18:59:59,"2013-09-12T19:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.895","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08421","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,20:00:00,"2013-09-12T20:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.87","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08422","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,20:59:59,"2013-09-12T21:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.87","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08423","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,21:59:59,"2013-09-12T22:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.77","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08424","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-12,23:00:00,"2013-09-12T23:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.995","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08425","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,23:59:59,"2013-09-13T00:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.045","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08426","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,00:59:59,"2013-09-13T01:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.82","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08427","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,02:00:00,"2013-09-13T02:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.845","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08428","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,02:59:59,"2013-09-13T03:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.92","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08429","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,03:59:59,"2013-09-13T04:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.945","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08430","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,05:00:00,"2013-09-13T05:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.92","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08431","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,05:59:59,"2013-09-13T06:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.945","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08432","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,06:59:59,"2013-09-13T07:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.87","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08433","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,08:00:00,"2013-09-13T08:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.82","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08434","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,08:59:59,"2013-09-13T09:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.82","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08435","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,09:59:59,"2013-09-13T10:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.92","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08436","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,11:00:00,"2013-09-13T11:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.295","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08437","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,11:59:59,"2013-09-13T12:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.095","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08438","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,12:59:59,"2013-09-13T13:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.27","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08439","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,14:00:00,"2013-09-13T14:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.195","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08440","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,14:59:59,"2013-09-13T15:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.394","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08441","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,15:59:59,"2013-09-13T16:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.145","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08442","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,17:00:00,"2013-09-13T17:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.02","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08443","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,17:59:59,"2013-09-13T18:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.095","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08444","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,18:59:59,"2013-09-13T19:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.045","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08445","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,20:00:00,"2013-09-13T20:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.07","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08446","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,20:59:59,"2013-09-13T21:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.995","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08447","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,21:59:59,"2013-09-13T22:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.87","°C"
"M713-ENV-2013-CN-BSI-5","TEMP-CN-BSI-5m-2013-09-08448","Mytilicole","Côte-Nord","Baie de Sept-Îles","Surface",5,"nd",2013-09-13,23:00:00,"2013-09-13T23:00Z","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.745","°C"
