﻿"eventID","annee","region","site","sonde_marque","sonde_modele","sonde_freq","decimalLatitude","decimalLongitude","footprintWKT","date_immersion_iso8601","date_emersion_8601"
"M713-ENV-2015-IDM-GE-2",2015,"Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2015-06-01T12:00Z","2015-11-10T11:00Z"
"M713-ENV-2015-2016-IDM-GE-nd","2015/2016","Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2015-11-10T11:00Z","2016-05-26T09:00Z"
"M713-ENV-2008-IDM-FSO-nd",2008,"Îles-de-la-Madeleine","Fond du sud-ouest","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.51,-61.58 47.41,-61.61 47.38,-61.57 47.42,-61.53 47.47,-61.52 47.51,-61.53 47.51,-61.58))","2008-05-28T14:12Z","2008-11-27T16:12Z"
"M713-ENV-2009-IDM-PR-15m du fond",2009,"Îles-de-la-Madeleine","Pearl Reef","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.36,-61.57 47.30,-61.60 47.27,-61.54 47.29,-61.46 47.35,-61.47 47.36,-61.57))","2009-07-02T17:00Z","2009-11-25T14:00Z"
"M713-ENV-2010-IDM-PR-15m du fond",2010,"Îles-de-la-Madeleine","Pearl Reef","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.36,-61.57 47.30,-61.60 47.27,-61.54 47.29,-61.46 47.35,-61.47 47.36,-61.57))","2010-05-25T12:00Z","2010-11-12T12:00Z"
"M713-ENV-2011-IDM-PR-15m du fond",2011,"Îles-de-la-Madeleine","Pearl Reef","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.36,-61.57 47.30,-61.60 47.27,-61.54 47.29,-61.46 47.35,-61.47 47.36,-61.57))","2011-05-23T13:43Z","2011-11-16T11:43Z"
"M713-ENV-2013-IDM-PR-15m du fond",2013,"Îles-de-la-Madeleine","Pearl Reef","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.36,-61.57 47.30,-61.60 47.27,-61.54 47.29,-61.46 47.35,-61.47 47.36,-61.57))","2013-05-22T12:00Z","2013-12-02T13:00Z"
"M713-ENV-2014-IDM-PR-15m du fond",2014,"Îles-de-la-Madeleine","Pearl Reef","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.36,-61.57 47.30,-61.60 47.27,-61.54 47.29,-61.46 47.35,-61.47 47.36,-61.57))","2014-07-22T18:12Z","2014-11-28T13:12Z"
"M713-ENV-2009-CN-BSI-6",2009,"Côte-Nord","Baie de Sept-Îles","nd","nd","nd","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2009-07-07","2009-12-31"
"M713-ENV-2009-CN-BSI-11",2009,"Côte-Nord","Baie de Sept-Îles","nd","nd","nd","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2009-07-07","2009-12-31"
"M713-ENV-2010-CN-BSI-5",2010,"Côte-Nord","Baie de Sept-Îles","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2010-06-11T13:00Z","2010-11-11T18:00Z"
"M713-ENV-2010-CN-BSI-10",2010,"Côte-Nord","Baie de Sept-Îles","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2010-06-11T13:00Z","2010-11-11T18:00Z"
"M713-ENV-2011-2012-CN-BSI-1","2011/2012","Côte-Nord","Baie de Sept-Îles","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2011-07-26T15:00Z","2011-11-27T04:00Z"
"M713-ENV-2012-CN-BSI-5",2012,"Côte-Nord","Baie de Sept-Îles","nd","nd",02:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2012-07-13T18:37Z","2012-10-18T10:37Z"
"M713-ENV-2012-CN-BSI-1",2012,"Côte-Nord","Baie de Sept-Îles","nd","nd",02:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2012-07-13T18:37Z","2012-10-18T10:37Z"
"M713-ENV-2012-CN-BSI-10",2012,"Côte-Nord","Baie de Sept-Îles","nd","nd",02:00:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2012-07-13T18:37Z","2012-10-18T10:37Z"
"M713-ENV-2013-CN-BSI-1",2013,"Côte-Nord","Baie de Sept-Îles","nd","nd",00:30:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2013-07-25T17:00Z","2013-11-21T07:30Z"
"M713-ENV-2013-CN-BSI-5",2013,"Côte-Nord","Baie de Sept-Îles","nd","nd",00:30:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2013-07-25T17:00Z","2013-11-21T07:00Z"
"M713-ENV-2013-CN-BSI-10",2013,"Côte-Nord","Baie de Sept-Îles","nd","nd",00:30:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2013-07-25T17:00Z","2013-11-21T07:00Z"
"M713-ENV-2014-CN-BSI-5",2014,"Côte-Nord","Baie de Sept-Îles","nd","nd",00:15:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2014-08-05T15:30Z","2014-10-11T11:00Z"
"M713-ENV-2014-CN-BSI-10",2014,"Côte-Nord","Baie de Sept-Îles","nd","nd",00:15:00,"nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","2014-08-05T15:30Z","2014-10-11T11:00Z"
"M713-ENV-2009-CN-BBA-surface",2009,"Côte-Nord","Baie des Belles-Amours","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2009-07-21T10:00Z","2009-11-15T10:00Z"
"M713-ENV-2009-CN-BBA-fond",2009,"Côte-Nord","Baie des Belles-Amours","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2009-07-21T10:00Z","2009-11-15T10:00Z"
"M713-ENV-2010-CN-BBA-surface",2010,"Côte-Nord","Baie des Belles-Amours","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2010-06-21T03:00Z","2010-11-28T23:00Z"
"M713-ENV-2010-CN-BBA-fond",2010,"Côte-Nord","Baie des Belles-Amours","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2010-06-20T17:00Z","2010-11-17T09:00Z"
"M713-ENV-2012-CN-BBA-1",2012,"Côte-Nord","Baie des Belles-Amours","nd","nd",02:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2012-08-09T16:00Z","2012-10-30T08:00Z"
"M713-ENV-2012-CN-BBA-7",2012,"Côte-Nord","Baie des Belles-Amours","nd","nd",02:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2012-08-09T16:00Z","2012-10-30T08:00Z"
"M713-ENV-2012-CN-BBA-4",2012,"Côte-Nord","Baie des Belles-Amours","nd","nd",02:00:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2012-08-09T16:00Z","2012-10-30T08:00Z"
"M713-ENV-2014-CN-BBA-5",2014,"Côte-Nord","Baie des Belles-Amours","nd","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2014-07-14T10:00Z","2014-11-12T15:30Z"
"M713-ENV-2015-CN-BBA-1",2015,"Côte-Nord","Baie des Belles-Amours","nd","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2015-06-29T14:00Z","2015-10-19T17:30Z"
"M713-ENV-2015-CN-BBA-5",2015,"Côte-Nord","Baie des Belles-Amours","nd","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2015-06-29T14:00Z","2015-10-19T17:30Z"
"M713-ENV-2015-CN-BBA-10",2015,"Côte-Nord","Baie des Belles-Amours","nd","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.49 51.46,-57.50 51.44,-57.50 51.43,-57.52 51.42,-57.50 51.42,-57.46 51.44,-57.48 51.45,-57.48 51.46,-57.47 51.46,-57.49))","2015-06-29T14:00Z","2015-10-19T17:30Z"
"M713-ENV-2011-CN-S-10",2011,"Côte-Nord","Shekatika","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2011-08-02T19:00Z","2011-10-19T13:00Z"
"M713-ENV-2011-CN-S-22",2011,"Côte-Nord","Shekatika","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2011-08-02T19:00Z","2011-10-19T13:00Z"
"M713-ENV-2012-CN-S-1",2012,"Côte-Nord","Shekatika","YSI ","556 MPS",00:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2012-08-08","2012-08-08"
"M713-ENV-2012-CN-S-4",2012,"Côte-Nord","Shekatika","YSI ","556 MPS",00:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2012-08-08","2012-08-08"
"M713-ENV-2012-CN-S-7",2012,"Côte-Nord","Shekatika","YSI ","556 MPS",00:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2012-08-08","2012-08-08"
"M713-ENV-2012-CN-S-10",2012,"Côte-Nord","Shekatika","YSI ","556 MPS",00:00:00,"nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2012-08-08","2012-08-08"
"M713-ENV-2013-CN-S-surface",2013,"Côte-Nord","Shekatika","Thermomètre standard manuel","nd","1 fois/semaine","nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2013-08-28","2013-09-14"
"M713-ENV-2014-CN-S-surface",2014,"Côte-Nord","Shekatika","Thermomètre standard manuel","nd","1 fois/semaine","nd","nd","POLYGON ((51.23,-58.22 51.26,-58.22 51.28,-58.26 51.30,-58.26 51.31,-58.28 51.29,-58.30 51.27,-58.29 51.26,-58.31 51.23,-58.29 51.21,-58.23 51.23,-58.22))","2014-07-24","2014-08-24"
"M713-ENV-2014-CN-SBAL-5",2014,"Côte-Nord","Salmon Bay/AquaLabadie","nd","nd",00:15:00,"nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","2014-07-23T09:30Z","2014-10-28T16:45Z"
"M713-ENV-2015-CN-SBAL-5",2015,"Côte-Nord","Salmon Bay/AquaLabadie","Hobo","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","2015-07-10T10:30Z","2015-10-19T15:30Z"
"M713-ENV-2015-CN-SBAL-10",2015,"Côte-Nord","Salmon Bay/AquaLabadie","Hobo","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","2015-07-10T10:30Z","2015-10-19T15:30Z"
"M713-ENV-2015-CN-SBAL-surface",2015,"Côte-Nord","Salmon Bay/AquaLabadie","Hobo","nd",00:30:00,"nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","2015-07-10T10:30Z","2015-10-19T15:30Z"
"M713-ENV-2007-2008-GA-HG-6","2007/2008","Gaspésie","Havre de Gaspé","Hobo","H01",04:00:00,"48,8476","-64,4721666666667",,"2007-11-19T12:01Z","2008-09-02T08:01Z"
"M713-ENV-2008-GA-HG-7",2008,"Gaspésie","Havre de Gaspé","Hobo","Pendant",01:00:00,"48,8466666666667","-64,4063166666667",,"2008-08-25T11:08Z","2008-11-03T10:40Z"
"M713-ENV-2008-2009-GA-HG-15","2008/2009","Gaspésie","Havre de Gaspé","Hobo","Pendant",04:00:00,"48,7989833333333","-64,3525166666667",,"2008-09-08T09:58Z","2009-06-18T11:46Z"
"M713-ENV-2009-GA-HG-2",2009,"Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8545333333333","-64,46115",,"2009-07-06T12:07Z","2009-11-19T13:34Z"
"M713-ENV-2010-GA-HG-6",2010,"Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8431333333333","-64,4693333333333",,"2010-06-02T12:20Z","2010-11-02T08:00Z"
"M713-ENV-2010-GA-HG-14",2010,"Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8431333333333","-64,4693333333333",,"2010-06-02T12:20Z","2010-11-02T08:00Z"
"M713-ENV-2011-GA-HG-0à18",2011,"Gaspésie","Havre de Gaspé","nd","nd","1 fois/semaine","nd","nd","POLYGON ((48.84,-64.47 48.85,-64.44 48.86,-64.45 48.86,-64.47 48.85,-64.49 48.84,-64.47))","2011-06-06","2011-10-12"
"M713-ENV-2012-GA-HG-6",2012,"Gaspésie","Havre de Gaspé","Hobo","H08",02:00:00,"48,8506666666667","-64,45575",,"2012-05-22T11:35Z","2012-11-05T10:25Z"
"M713-ENV-2012-2013-GA-HG-9","2012/2013","Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8507166666667","-64,45975",,"2012-10-03T12:00Z","2013-06-19T10:00Z"
"M713-ENV-2013-GA-HG-9",2013,"Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8507166666667","-64,45975",,"2013-06-19T11:52Z","2013-11-19T09:00Z"
"M713-ENV-2013-2014-GA-HG-9","2013/2014","Gaspésie","Havre de Gaspé","Hobo","H08",04:00:00,"48,8507166666667","-64,45975",,"2013-11-19T10:00Z","2014-06-17T12:00Z"
"M713-ENV-2014-GA-HG-8",2014,"Gaspésie","Havre de Gaspé","nd","CT2X",01:00:00,"nd","nd","POLYGON ((48.84,-64.47 48.85,-64.44 48.86,-64.45 48.86,-64.47 48.85,-64.49 48.84,-64.47))","2014-05-21T12:00Z","2014-11-19T21:00Z"
"M713-ENV-2014-GA-HG-1",2014,"Gaspésie","Havre de Gaspé","nd","CT2X",01:00:00,"nd","nd","POLYGON ((48.84,-64.47 48.85,-64.44 48.86,-64.45 48.86,-64.47 48.85,-64.49 48.84,-64.47))","2014-05-21T12:00Z","2014-11-19T21:00Z"
"M713-ENV-2015-GA-HG-1",2015,"Gaspésie","Havre de Gaspé","nd","CT2X",01:00:00,"nd","nd","POLYGON ((48.84,-64.47 48.85,-64.44 48.86,-64.45 48.86,-64.47 48.85,-64.49 48.84,-64.47))","2015-06-22T08:00Z","2015-11-09T07:00Z"
"M713-ENV-2015-GA-HG-8",2015,"Gaspésie","Havre de Gaspé","nd","CT2X",01:00:00,"nd","nd","POLYGON ((48.84,-64.47 48.85,-64.44 48.86,-64.45 48.86,-64.47 48.85,-64.49 48.84,-64.47))","2015-06-22T08:00Z","2015-11-09T07:00Z"
"M713-ENV-2008-GA-BGH-0",2008,"Gaspésie","Baie de Gaspé (Haldimand)","Hobo","H01",04:00:00,"48,78435","-64,3486666666667",,"2008-07-08T10:35Z","2008-11-18T09:27Z"
"M713-ENV-2008-GA-BGH-5",2008,"Gaspésie","Baie de Gaspé (Haldimand)","Hobo","Pendant",04:00:00,"48,78438","-64,3493",,"2008-07-08T09:30Z","2008-11-18T10:01Z"
"M713-ENV-2009-GA-BGH-5",2009,"Gaspésie","Baie de Gaspé (Haldimand)","Hobo","H08",04:00:00,"48,7927666666667","-64,3575",,"2009-06-18T12:00Z","2009-11-19T10:45Z"
"M713-ENV-2009-GA-BGH-15",2009,"Gaspésie","Baie de Gaspé (Haldimand)","Hobo","H08",04:00:00,"48,7927666666667","-64,3575",,"2009-06-18T12:00Z","2009-11-19T10:45Z"
"M713-ENV-2007-2008-GA-BC-7","2007/2008","Gaspésie","Baie de Cascapédia","Hobo","H01",04:00:00,"nd","nd","POLYGON ((48.13,-66.02 48.13,-65.96 48.08,-66.00 48.06,-66.03 48.08,-66.11 48.13,-66.02))","2007-11-29T09:03Z","2008-05-07T08:30Z"
"M713-ENV-2007-2008-GA-BC-16","2007/2008","Gaspésie","Baie de Cascapédia","Hobo","H01",04:00:00,"nd","nd","POLYGON ((48.13,-66.02 48.13,-65.96 48.08,-66.00 48.06,-66.03 48.08,-66.11 48.13,-66.02))","2007-11-29T09:10Z","2008-05-07T08:30Z"
"M713-ENV-2008-GA-BC-5",2008,"Gaspésie","Baie de Cascapédia","Hobo","Pendant",04:00:00,"48,1038","-66,0089",,"2008-07-09T10:40Z","2008-11-04T10:10Z"
"M713-ENV-2008-GA-BC-16",2008,"Gaspésie","Baie de Cascapédia","Hobo","H01",04:00:00,"48.098916","-65,99945",,"2008-05-12T19:07Z","2008-11-29T08:40Z"
"M713-ENV-2008-2009-GA-BC-7","2008/2009","Gaspésie","Baie de Cascapédia","Hobo","H01",04:00:00,"48,0989166666667","-65,99945",,"2008-12-06T09:33Z","2009-09-29T09:33Z"
"M713-ENV-2008-2009-GA-BC-16","2008/2009","Gaspésie","Baie de Cascapédia","Hobo","H01",04:00:00,"48,0989166666667","-65,99945",,"2008-12-06T09:47Z","2009-09-29T09:33Z"
"M713-ENV-2009-GA-BC-5",2009,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,11695","-66,0169833333333",,"2009-06-15T11:55Z","2009-11-17T11:21Z"
"M713-ENV-2009-GA-BC-15",2009,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,11695","-66,0169833333333",,"2009-06-15T11:55Z","2009-11-17T11:21Z"
"M713-ENV-2010-GA-BC-9",2010,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1096666666667","-66,0188333333333",,"2010-06-01T10:35Z","2010-11-24T12:00Z"
"M713-ENV-2010-GA-BC-17",2010,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1096666666667","-66,0188333333333",,"2010-06-01T10:35Z","2010-11-24T12:00Z"
"M713-ENV-2011-GA-BC-8",2011,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1100466666667","-66,0194316666667",,"2011-05-31T09:35Z","2011-11-23T08:45Z"
"M713-ENV-2011-GA-BC-16",2011,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1100466666667","-66,0194316666667",,"2011-05-31T09:35Z","2011-11-23T08:45Z"
"M713-ENV-2012-GA-BC-8,8",2012,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,10935","-66,0198333333333",,"2012-05-16T09:25Z","2012-11-19T10:40Z"
"M713-ENV-2012-GA-BC-16,6",2012,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,10935","-66,0198333333333",,"2012-05-16T09:25Z","2012-11-19T10:40Z"
"M713-ENV-2013-GA-BC-9",2013,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1092333333333","-66,0195333333333",,"2013-05-24T13:12Z","2013-11-14T13:00Z"
"M713-ENV-2013-GA-BC-17",2013,"Gaspésie","Baie de Cascapédia","Hobo","H08",04:00:00,"48,1092333333333","-66,0195333333333",,"2013-05-24T13:12Z","2013-11-14T13:00Z"
"M713-ENV-2014-GA-BC-8,4",2014,"Gaspésie","Baie de Cascapédia","Hobo","H08",01:00:00,"48,1100666666667","-66,0191",,"2014-06-16T16:14Z","2014-10-29T08:014:22Z"
"M713-ENV-2014-GA-BC-16,4",2014,"Gaspésie","Baie de Cascapédia","Hobo","H08",01:00:00,"48,1100666666667","-66,0191",,"2014-06-16T15:07Z","2014-10-29T15:18Z"
"M713-ENV-2015-GA-BC-8,3",2015,"Gaspésie","Baie de Cascapédia","Hobo","Pendant",04:00:00,"48,1103","-66,0181333333333",,"2015-05-25T13:15Z","2015-11-17T11:45Z"
"M713-ENV-2015-GA-BC-16,3",2015,"Gaspésie","Baie de Cascapédia","Hobo","Pendant",04:00:00,"48,1103","-66,0181333333333",,"2015-05-25T13:15Z","2015-11-17T11:45Z"
"M713-ENV-2008-GA-BT-0,5",2008,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0830166666667","-66,1979833333333",,"2008-07-17T12:30Z","2008-11-25T12:50Z"
"M713-ENV-2008-2009-GA-BT-13","2008/2009","Gaspésie","Baie de Tracadiache","Hobo","Pendant",04:00:00,"48,08335","-66,1904333333333",,"2008-08-27T11:32Z","2009-06-17T07:20Z"
"M713-ENV-2009-GA-BT-10",2009,"Gaspésie","Baie de Tracadiache","RBR","XR420CT",04:00:00,"48,08205","-66,1986333333333",,"2009-06-15T15:54Z","2009-11-17T08:38Z"
"M713-ENV-2009-GA-BT-2",2009,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,08205","-66,1986333333333",,"2009-08-24T10:24Z","2009-11-17T08:29Z"
"M713-ENV-2010-GA-BT-7,2",2010,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0723266666667","-66,2002633333333",,"2010-06-16T09:45Z","2010-11-24T12:00Z"
"M713-ENV-2010-GA-BT-15,2",2010,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0723266666667","-66,2002633333333",,"2010-06-16T09:45Z","2010-11-24T12:00Z"
"M713-ENV-2011-GA-BT-14",2011,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0727166666667","-66,2001166666667",,"2011-05-31T11:12Z","2011-11-23T11:15Z"
"M713-ENV-2011-GA-BT-6",2011,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0727166666667","-66,2001166666667",,"2011-05-31T11:12Z","2011-11-23T11:15Z"
"M713-ENV-2012-GA-BT-14,9",2012,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,072716","-66,200116",,"2012-05-16T11:08Z","2012-11-20T11:00Z"
"M713-ENV-2012-GA-BT-6,9",2012,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,072716","-66,200116",,"2012-05-16T11:08Z","2012-11-20T11:00Z"
"M713-ENV-2013-GA-BT-5,5",2013,"Gaspésie","Baie de Tracadiache","Hobo","H08",04:00:00,"48,0730166666667","-66,20025",,"2013-05-24T12:00Z","2013-11-14T08:00Z"
