﻿"eventID","secteur","measurementID","region","site","sonde_prof_m","decimalLatitude","decimalLongitude","footprintWKT","prof_fond_m","date","heure","date_iso8601","sea_water_temperature","measurementUnit"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10197","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-13,20:00:00,"2013-05-13T20:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10198","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,00:00:00,"2013-05-14T00:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10199","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,04:00:00,"2013-05-14T04:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10200","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,08:00:00,"2013-05-14T08:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10201","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,12:00:00,"2013-05-14T12:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10202","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,16:00:00,"2013-05-14T16:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10203","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-14,20:00:00,"2013-05-14T20:00Z","2.03","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10204","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,00:00:00,"2013-05-15T00:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10205","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,04:00:00,"2013-05-15T04:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10206","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,08:00:00,"2013-05-15T08:00Z","1.6","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10207","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,12:00:00,"2013-05-15T12:00Z","1.6","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10208","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,16:00:00,"2013-05-15T16:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10209","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-15,20:00:00,"2013-05-15T20:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10210","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,00:00:00,"2013-05-16T00:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10211","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,04:00:00,"2013-05-16T04:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10212","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,08:00:00,"2013-05-16T08:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10213","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,12:00:00,"2013-05-16T12:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10214","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,16:00:00,"2013-05-16T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10215","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-16,20:00:00,"2013-05-16T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10216","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,00:00:00,"2013-05-17T00:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10217","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,04:00:00,"2013-05-17T04:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10218","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,08:00:00,"2013-05-17T08:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10219","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,12:00:00,"2013-05-17T12:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10220","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,16:00:00,"2013-05-17T16:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10221","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-17,20:00:00,"2013-05-17T20:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10222","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,00:00:00,"2013-05-18T00:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10223","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,04:00:00,"2013-05-18T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10224","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,08:00:00,"2013-05-18T08:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10225","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,12:00:00,"2013-05-18T12:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10226","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,16:00:00,"2013-05-18T16:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10227","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-18,20:00:00,"2013-05-18T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10228","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,00:00:00,"2013-05-19T00:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10229","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,04:00:00,"2013-05-19T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10230","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,08:00:00,"2013-05-19T08:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10231","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,12:00:00,"2013-05-19T12:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10232","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,16:00:00,"2013-05-19T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10233","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-19,20:00:00,"2013-05-19T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10234","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,00:00:00,"2013-05-20T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10235","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,04:00:00,"2013-05-20T04:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10236","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,08:00:00,"2013-05-20T08:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10237","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,12:00:00,"2013-05-20T12:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10238","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,16:00:00,"2013-05-20T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10239","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-20,20:00:00,"2013-05-20T20:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10240","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,00:00:00,"2013-05-21T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10241","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,04:00:00,"2013-05-21T04:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10242","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,08:00:00,"2013-05-21T08:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10243","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,12:00:00,"2013-05-21T12:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10244","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,16:00:00,"2013-05-21T16:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10245","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-21,20:00:00,"2013-05-21T20:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10246","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,00:00:00,"2013-05-22T00:00Z","2.03","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10247","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,04:00:00,"2013-05-22T04:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10248","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,08:00:00,"2013-05-22T08:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10249","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,12:00:00,"2013-05-22T12:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10250","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,16:00:00,"2013-05-22T16:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10251","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-22,20:00:00,"2013-05-22T20:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10252","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,00:00:00,"2013-05-23T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10253","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,04:00:00,"2013-05-23T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10254","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,08:00:00,"2013-05-23T08:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10255","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,12:00:00,"2013-05-23T12:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10256","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,16:00:00,"2013-05-23T16:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10257","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-23,20:00:00,"2013-05-23T20:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10258","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,00:00:00,"2013-05-24T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10259","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,04:00:00,"2013-05-24T04:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10260","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,08:00:00,"2013-05-24T08:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10261","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,12:00:00,"2013-05-24T12:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10262","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,16:00:00,"2013-05-24T16:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10263","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-24,20:00:00,"2013-05-24T20:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10264","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,00:00:00,"2013-05-25T00:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10265","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,04:00:00,"2013-05-25T04:00Z","2.03","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10266","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,08:00:00,"2013-05-25T08:00Z","2.46","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10267","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,12:00:00,"2013-05-25T12:00Z","2.89","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10268","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,16:00:00,"2013-05-25T16:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10269","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-25,20:00:00,"2013-05-25T20:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10270","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,00:00:00,"2013-05-26T00:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10271","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,04:00:00,"2013-05-26T04:00Z","3.31","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10272","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,08:00:00,"2013-05-26T08:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10273","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,12:00:00,"2013-05-26T12:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10274","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,16:00:00,"2013-05-26T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10275","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-26,20:00:00,"2013-05-26T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10276","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,00:00:00,"2013-05-27T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10277","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,04:00:00,"2013-05-27T04:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10278","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,08:00:00,"2013-05-27T08:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10279","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,12:00:00,"2013-05-27T12:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10280","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,16:00:00,"2013-05-27T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10281","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-27,20:00:00,"2013-05-27T20:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10282","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,00:00:00,"2013-05-28T00:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10283","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,04:00:00,"2013-05-28T04:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10284","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,08:00:00,"2013-05-28T08:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10285","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,12:00:00,"2013-05-28T12:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10286","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,16:00:00,"2013-05-28T16:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10287","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-28,20:00:00,"2013-05-28T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10288","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,00:00:00,"2013-05-29T00:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10289","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,04:00:00,"2013-05-29T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10290","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,08:00:00,"2013-05-29T08:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10291","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,12:00:00,"2013-05-29T12:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10292","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,16:00:00,"2013-05-29T16:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10293","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-29,20:00:00,"2013-05-29T20:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10294","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,00:00:00,"2013-05-30T00:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10295","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,04:00:00,"2013-05-30T04:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10296","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,08:00:00,"2013-05-30T08:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10297","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,12:00:00,"2013-05-30T12:00Z","5.4","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10298","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,16:00:00,"2013-05-30T16:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10299","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-30,20:00:00,"2013-05-30T20:00Z","4.99","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10300","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,00:00:00,"2013-05-31T00:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10301","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,04:00:00,"2013-05-31T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10302","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,08:00:00,"2013-05-31T08:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10303","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,12:00:00,"2013-05-31T12:00Z","4.57","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10304","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,16:00:00,"2013-05-31T16:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-05-10305","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-05-31,20:00:00,"2013-05-31T20:00Z","3.74","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-06-10306","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-06-01,00:00:00,"2013-06-01T00:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-06-10307","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-06-01,04:00:00,"2013-06-01T04:00Z","4.15","°C"
"M713-ENV-2012-2013-GA-HG-9","Pectinicole","TEMP-GA-HG-9m-2013-06-10308","Gaspésie","Havre de Gaspé",9,"48.8507166666667","-64.45975",0,20,2013-06-01,08:00:00,"2013-06-01T08:00Z","4.15","°C"
