﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"UNB-CEMAR-2020-LittleRedHead:1:1-1","UNB-LR-TR1-Q1-202006-058","UNB-LR-TR1-Q1-202006-058-COUNT-158","Individual Count",9,
"UNB-CEMAR-2020-LittleRedHead:1:2-1","UNB-LR-TR1-Q2-202006-029","UNB-LR-TR1-Q2-202006-029-COUNT-159","Individual Count",10,
"UNB-CEMAR-2020-LittleRedHead:1:2-1","UNB-LR-TR1-Q2-202006-058","UNB-LR-TR1-Q2-202006-058-COUNT-160","Individual Count",5,
"UNB-CEMAR-2020-LittleRedHead:2:1-1","UNB-LR-TR2-Q1-202006-029","UNB-LR-TR2-Q1-202006-029-COUNT-161","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:2:1-1","UNB-LR-TR2-Q1-202006-058","UNB-LR-TR2-Q1-202006-058-COUNT-162","Individual Count",9,
"UNB-CEMAR-2020-LittleRedHead:2:2-1","UNB-LR-TR2-Q2-202006-016","UNB-LR-TR2-Q2-202006-016-COUNT-163","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:2:2-1","UNB-LR-TR2-Q2-202006-029","UNB-LR-TR2-Q2-202006-029-COUNT-164","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:2:2-1","UNB-LR-TR2-Q2-202006-058","UNB-LR-TR2-Q2-202006-058-COUNT-165","Individual Count",3,
"UNB-CEMAR-2020-LittleRedHead:3:1-1","UNB-LR-TR3-Q1-202006-012","UNB-LR-TR3-Q1-202006-012-COUNT-166","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:3:1-1","UNB-LR-TR3-Q1-202006-016","UNB-LR-TR3-Q1-202006-016-COUNT-167","Individual Count",4,
"UNB-CEMAR-2020-LittleRedHead:3:1-1","UNB-LR-TR3-Q1-202006-027","UNB-LR-TR3-Q1-202006-027-COUNT-168","Individual Count",4,
"UNB-CEMAR-2020-LittleRedHead:3:1-1","UNB-LR-TR3-Q1-202006-029","UNB-LR-TR3-Q1-202006-029-COUNT-169","Individual Count",3,
"UNB-CEMAR-2020-LittleRedHead:3:1-1","UNB-LR-TR3-Q1-202006-058","UNB-LR-TR3-Q1-202006-058-COUNT-170","Individual Count",15,
"UNB-CEMAR-2020-LittleRedHead:3:2-1","UNB-LR-TR3-Q2-202006-016","UNB-LR-TR3-Q2-202006-016-COUNT-171","Individual Count",4,
"UNB-CEMAR-2020-LittleRedHead:3:2-1","UNB-LR-TR3-Q2-202006-022","UNB-LR-TR3-Q2-202006-022-COUNT-172","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:3:2-1","UNB-LR-TR3-Q2-202006-029","UNB-LR-TR3-Q2-202006-029-COUNT-173","Individual Count",2,
"UNB-CEMAR-2020-LittleRedHead:3:2-1","UNB-LR-TR3-Q2-202006-042","UNB-LR-TR3-Q2-202006-042-COUNT-174","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:3:2-1","UNB-LR-TR3-Q2-202006-058","UNB-LR-TR3-Q2-202006-058-COUNT-175","Individual Count",3,
"UNB-CEMAR-2020-LittleRedHead:4:1-1","UNB-LR-TR4-Q1-202006-006","UNB-LR-TR4-Q1-202006-006-COUNT-176","Individual Count",11,
"UNB-CEMAR-2020-LittleRedHead:4:1-1","UNB-LR-TR4-Q1-202006-016","UNB-LR-TR4-Q1-202006-016-COUNT-177","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:4:1-1","UNB-LR-TR4-Q1-202006-029","UNB-LR-TR4-Q1-202006-029-COUNT-178","Individual Count",5,
"UNB-CEMAR-2020-LittleRedHead:4:1-1","UNB-LR-TR4-Q1-202006-058","UNB-LR-TR4-Q1-202006-058-COUNT-179","Individual Count",6,
"UNB-CEMAR-2020-LittleRedHead:4:2-1","UNB-LR-TR4-Q2-202006-029","UNB-LR-TR4-Q2-202006-029-COUNT-180","Individual Count",2,
"UNB-CEMAR-2020-LittleRedHead:4:2-1","UNB-LR-TR4-Q2-202006-058","UNB-LR-TR4-Q2-202006-058-COUNT-181","Individual Count",9,
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-003","UNB-AC-TR1-Q1-202006-003-COUNT-182","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-012","UNB-AC-TR1-Q1-202006-012-COUNT-183","Individual Count",11,
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-016","UNB-AC-TR1-Q1-202006-016-COUNT-184","Individual Count",1,
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-022","UNB-AC-TR1-Q1-202006-022-COUNT-185","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-032","UNB-AC-TR1-Q1-202006-032-COUNT-186","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:1:1-1","UNB-AC-TR1-Q1-202006-058","UNB-AC-TR1-Q1-202006-058-COUNT-187","Individual Count",13,
"UNB-CEMAR-2020-AnthonyCove:1:2-1","UNB-AC-TR1-Q2-202006-029","UNB-AC-TR1-Q2-202006-029-COUNT-188","Individual Count",24,
"UNB-CEMAR-2020-AnthonyCove:1:2-1","UNB-AC-TR1-Q2-202006-032","UNB-AC-TR1-Q2-202006-032-COUNT-189","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:1:2-1","UNB-AC-TR1-Q2-202006-058","UNB-AC-TR1-Q2-202006-058-COUNT-190","Individual Count",26,
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-012","UNB-AC-TR2-Q1-202006-012-COUNT-191","Individual Count",8,
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-014","UNB-AC-TR2-Q1-202006-014-COUNT-192","Individual Count",1,
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-016","UNB-AC-TR2-Q1-202006-016-COUNT-193","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-029","UNB-AC-TR2-Q1-202006-029-COUNT-194","Individual Count",35,
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-032","UNB-AC-TR2-Q1-202006-032-COUNT-195","Individual Count",2,
"UNB-CEMAR-2020-AnthonyCove:2:1-1","UNB-AC-TR2-Q1-202006-058","UNB-AC-TR2-Q1-202006-058-COUNT-196","Individual Count",4,
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-012","UNB-AC-TR2-Q2-202006-012-COUNT-197","Individual Count",3,
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-014","UNB-AC-TR2-Q2-202006-014-COUNT-198","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-016","UNB-AC-TR2-Q2-202006-016-COUNT-199","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-029","UNB-AC-TR2-Q2-202006-029-COUNT-200","Individual Count",20,
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-032","UNB-AC-TR2-Q2-202006-032-COUNT-201","Individual Count",4,
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-033","UNB-AC-TR2-Q2-202006-033-COUNT-202","Individual Count",3,
"UNB-CEMAR-2020-AnthonyCove:2:2-1","UNB-AC-TR2-Q2-202006-058","UNB-AC-TR2-Q2-202006-058-COUNT-203","Individual Count",7,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-012","UNB-AC-TR3-Q1-202006-012-COUNT-204","Individual Count",6,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-016","UNB-AC-TR3-Q1-202006-016-COUNT-205","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-022","UNB-AC-TR3-Q1-202006-022-COUNT-206","Individual Count",1,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-027","UNB-AC-TR3-Q1-202006-027-COUNT-207","Individual Count",6,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-029","UNB-AC-TR3-Q1-202006-029-COUNT-208","Individual Count",15,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-032","UNB-AC-TR3-Q1-202006-032-COUNT-209","Individual Count",6,
"UNB-CEMAR-2020-AnthonyCove:3:1-1","UNB-AC-TR3-Q1-202006-058","UNB-AC-TR3-Q1-202006-058-COUNT-210","Individual Count",16,
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-012","UNB-AC-TR3-Q2-202006-012-COUNT-211","Individual Count",2,
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-016","UNB-AC-TR3-Q2-202006-016-COUNT-212","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-027","UNB-AC-TR3-Q2-202006-027-COUNT-213","Individual Count",36,
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-029","UNB-AC-TR3-Q2-202006-029-COUNT-214","Individual Count",6,
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-032","UNB-AC-TR3-Q2-202006-032-COUNT-215","Individual Count",3,
"UNB-CEMAR-2020-AnthonyCove:3:2-1","UNB-AC-TR3-Q2-202006-058","UNB-AC-TR3-Q2-202006-058-COUNT-216","Individual Count",3,
"UNB-CEMAR-2020-AnthonyCove:4:1-1","UNB-AC-TR4-Q1-202006-012","UNB-AC-TR4-Q1-202006-012-COUNT-217","Individual Count",7,
"UNB-CEMAR-2020-AnthonyCove:4:1-1","UNB-AC-TR4-Q1-202006-029","UNB-AC-TR4-Q1-202006-029-COUNT-218","Individual Count",16,
"UNB-CEMAR-2020-AnthonyCove:4:1-1","UNB-AC-TR4-Q1-202006-032","UNB-AC-TR4-Q1-202006-032-COUNT-219","Individual Count",3,
"UNB-CEMAR-2020-AnthonyCove:4:1-1","UNB-AC-TR4-Q1-202006-058","UNB-AC-TR4-Q1-202006-058-COUNT-220","Individual Count",21,
"UNB-CEMAR-2020-AnthonyCove:4:2-1","UNB-AC-TR4-Q2-202006-012","UNB-AC-TR4-Q2-202006-012-COUNT-221","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:4:2-1","UNB-AC-TR4-Q2-202006-027","UNB-AC-TR4-Q2-202006-027-COUNT-222","Individual Count",6,
"UNB-CEMAR-2020-AnthonyCove:4:2-1","UNB-AC-TR4-Q2-202006-029","UNB-AC-TR4-Q2-202006-029-COUNT-223","Individual Count",21,
"UNB-CEMAR-2020-AnthonyCove:4:2-1","UNB-AC-TR4-Q2-202006-032","UNB-AC-TR4-Q2-202006-032-COUNT-224","Individual Count","0,5",
"UNB-CEMAR-2020-AnthonyCove:4:2-1","UNB-AC-TR4-Q2-202006-058","UNB-AC-TR4-Q2-202006-058-COUNT-225","Individual Count",23,
"UNB-CEMAR-2020-MispecSouth:1:1-1","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-226","Individual Count",3,
"UNB-CEMAR-2020-MispecSouth:1:1-1","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-227","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:2:1-1","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-228","Individual Count",11,
"UNB-CEMAR-2020-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-006","UNB-MS-TR2-Q2-202006-006-COUNT-229","Individual Count",16,
"UNB-CEMAR-2020-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-230","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-231","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-027","UNB-MS-TR3-Q1-202006-027-COUNT-232","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-032","UNB-MS-TR3-Q1-202006-032-COUNT-233","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-033","UNB-MS-TR3-Q1-202006-033-COUNT-234","Individual Count",4,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-003","UNB-MS-TR3-Q2-202006-003-COUNT-235","Individual Count",24,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-236","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-014","UNB-MS-TR3-Q2-202006-014-COUNT-237","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-016","UNB-MS-TR3-Q2-202006-016-COUNT-238","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-022","UNB-MS-TR3-Q2-202006-022-COUNT-239","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-240","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-032","UNB-MS-TR3-Q2-202006-032-COUNT-241","Individual Count",6,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-051","UNB-MS-TR3-Q2-202006-051-COUNT-242","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-243","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-244","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-245","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-006","UNB-MS-TR4-Q2-202006-006-COUNT-246","Individual Count",9,
"UNB-CEMAR-2020-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-027","UNB-MS-TR4-Q2-202006-027-COUNT-247","Individual Count",23,
"UNB-CEMAR-2020-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-033","UNB-MS-TR4-Q2-202006-033-COUNT-248","Individual Count",4,
"UNB-CEMAR-2020-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-051","UNB-MS-TR4-Q2-202006-051-COUNT-249","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-2","UNB-LB-TR1-Q1-202006-006","UNB-LB-TR1-Q1-202006-006-COUNT-250","Individual Count",46,
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-2","UNB-LB-TR1-Q1-202006-029","UNB-LB-TR1-Q1-202006-029-COUNT-251","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-2","UNB-LB-TR1-Q1-202006-052","UNB-LB-TR1-Q1-202006-052-COUNT-252","Individual Count",4,
"UNB-CEMAR-2020-LornevilleBreakwater:1:2-2","UNB-LB-TR1-Q2-202006-006","UNB-LB-TR1-Q2-202006-006-COUNT-253","Individual Count",46,
"UNB-CEMAR-2020-LornevilleBreakwater:1:2-2","UNB-LB-TR1-Q2-202006-052","UNB-LB-TR1-Q2-202006-052-COUNT-254","Individual Count",3,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-2","UNB-LB-TR2-Q1-202006-006","UNB-LB-TR2-Q1-202006-006-COUNT-255","Individual Count",39,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-2","UNB-LB-TR2-Q1-202006-014","UNB-LB-TR2-Q1-202006-014-COUNT-256","Individual Count",2,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-2","UNB-LB-TR2-Q1-202006-027","UNB-LB-TR2-Q1-202006-027-COUNT-257","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-2","UNB-LB-TR2-Q1-202006-029","UNB-LB-TR2-Q1-202006-029-COUNT-258","Individual Count",5,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-2","UNB-LB-TR2-Q1-202006-058","UNB-LB-TR2-Q1-202006-058-COUNT-259","Individual Count",2,
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-006","UNB-LB-TR2-Q2-202006-006-COUNT-260","Individual Count",17,
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-012","UNB-LB-TR2-Q2-202006-012-COUNT-261","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-014","UNB-LB-TR2-Q2-202006-014-COUNT-262","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-027","UNB-LB-TR2-Q2-202006-027-COUNT-263","Individual Count",32,
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-029","UNB-LB-TR2-Q2-202006-029-COUNT-264","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-032","UNB-LB-TR2-Q2-202006-032-COUNT-265","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-051","UNB-LB-TR2-Q2-202006-051-COUNT-266","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-2","UNB-LB-TR2-Q2-202006-058","UNB-LB-TR2-Q2-202006-058-COUNT-267","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-006","UNB-LB-TR3-Q1-202006-006-COUNT-268","Individual Count",6,
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-014","UNB-LB-TR3-Q1-202006-014-COUNT-269","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-027","UNB-LB-TR3-Q1-202006-027-COUNT-270","Individual Count",7,
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-032","UNB-LB-TR3-Q1-202006-032-COUNT-271","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-051","UNB-LB-TR3-Q1-202006-051-COUNT-272","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-2","UNB-LB-TR3-Q1-202006-058","UNB-LB-TR3-Q1-202006-058-COUNT-273","Individual Count",33,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-006","UNB-LB-TR3-Q2-202006-006-COUNT-274","Individual Count",47,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-014","UNB-LB-TR3-Q2-202006-014-COUNT-275","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-023","UNB-LB-TR3-Q2-202006-023-COUNT-276","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-027","UNB-LB-TR3-Q2-202006-027-COUNT-277","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-029","UNB-LB-TR3-Q2-202006-029-COUNT-278","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-032","UNB-LB-TR3-Q2-202006-032-COUNT-279","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-2","UNB-LB-TR3-Q2-202006-052","UNB-LB-TR3-Q2-202006-052-COUNT-280","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-2","UNB-LB-TR4-Q1-202006-027","UNB-LB-TR4-Q1-202006-027-COUNT-281","Individual Count",7,
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-2","UNB-LB-TR4-Q1-202006-029","UNB-LB-TR4-Q1-202006-029-COUNT-282","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-2","UNB-LB-TR4-Q1-202006-058","UNB-LB-TR4-Q1-202006-058-COUNT-283","Individual Count",26,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-006","UNB-LB-TR4-Q2-202006-006-COUNT-284","Individual Count",43,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-012","UNB-LB-TR4-Q2-202006-012-COUNT-285","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-014","UNB-LB-TR4-Q2-202006-014-COUNT-286","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-023","UNB-LB-TR4-Q2-202006-023-COUNT-287","Individual Count",3,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-027","UNB-LB-TR4-Q2-202006-027-COUNT-288","Individual Count",2,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-029","UNB-LB-TR4-Q2-202006-029-COUNT-289","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-032","UNB-LB-TR4-Q2-202006-032-COUNT-290","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-2","UNB-LB-TR4-Q2-202006-052","UNB-LB-TR4-Q2-202006-052-COUNT-291","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:1:1-2","UNB-MS-TR1-Q1-202006-011","UNB-MS-TR1-Q1-202006-011-COUNT-292","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:1:1-2","UNB-MS-TR1-Q1-202006-032","UNB-MS-TR1-Q1-202006-032-COUNT-293","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:1:2-2","UNB-MS-TR1-Q2-202006-027","UNB-MS-TR1-Q2-202006-027-COUNT-294","Individual Count",5,
"UNB-CEMAR-2020-MispecSouth:1:2-2","UNB-MS-TR1-Q2-202006-032","UNB-MS-TR1-Q2-202006-032-COUNT-295","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:1:2-2","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-296","Individual Count",12,
"UNB-CEMAR-2020-MispecSouth:2:1-2","UNB-MS-TR2-Q1-202006-011","UNB-MS-TR2-Q1-202006-011-COUNT-297","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:2:1-2","UNB-MS-TR2-Q1-202006-012","UNB-MS-TR2-Q1-202006-012-COUNT-298","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:2:1-2","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-299","Individual Count",4,
"UNB-CEMAR-2020-MispecSouth:2:1-2","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-300","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:2:1-2","UNB-MS-TR2-Q1-202006-032","UNB-MS-TR2-Q1-202006-032-COUNT-301","Individual Count",5,
"UNB-CEMAR-2020-MispecSouth:2:2-2","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-302","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:2:2-2","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-303","Individual Count",5,
"UNB-CEMAR-2020-MispecSouth:2:2-2","UNB-MS-TR2-Q2-202006-032","UNB-MS-TR2-Q2-202006-032-COUNT-304","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:2:2-2","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-305","Individual Count",4,
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-006","UNB-MS-TR3-Q1-202006-006-COUNT-306","Individual Count",10,
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-307","Individual Count",1,
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-016","UNB-MS-TR3-Q1-202006-016-COUNT-308","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-027","UNB-MS-TR3-Q1-202006-027-COUNT-309","Individual Count",6,
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-310","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-032","UNB-MS-TR3-Q1-202006-032-COUNT-311","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-051","UNB-MS-TR3-Q1-202006-051-COUNT-312","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-052","UNB-MS-TR3-Q1-202006-052-COUNT-313","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:1-2","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-314","Individual Count",2,
"UNB-CEMAR-2020-MispecSouth:3:2-2","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-315","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:2-2","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-316","Individual Count",4,
"UNB-CEMAR-2020-MispecSouth:3:2-2","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-317","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:3:2-2","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-318","Individual Count",3,
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-006","UNB-MS-TR4-Q1-202006-006-COUNT-319","Individual Count",3,
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-011","UNB-MS-TR4-Q1-202006-011-COUNT-320","Individual Count","0,5",
"UNB-CEMAR-2020-MispecSouth:4:1-2","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-321","Individual Count",1,
