﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-1993-U01_000787","IML-1993-U01_000787:87190","Standardized weight of total capture for 24 min tow","0.65","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000787","IML-1993-U01_000787:37130","Standardized weight of total capture for 24 min tow","0.180020964","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000787","IML-1993-U01_000787:37131","Standardized weight of total capture for 24 min tow","0.129979036","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87194","Standardized weight of total capture for 24 min tow","0.07","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87195","Standardized weight of total capture for 24 min tow","1.74","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87196","Standardized weight of total capture for 24 min tow","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87197","Standardized weight of total capture for 24 min tow","0.18","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87198","Standardized weight of total capture for 24 min tow","1.13","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87199","Standardized weight of total capture for 24 min tow","0.75","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87200","Standardized weight of total capture for 24 min tow",5,"http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87201","Standardized weight of total capture for 24 min tow","0.09","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87202","Standardized weight of total capture for 24 min tow","22.5","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87203","Standardized weight of total capture for 24 min tow","0.06","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:87204","Standardized weight of total capture for 24 min tow","1.4","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:37132","Standardized weight of total capture for 24 min tow","0.370005692","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000788","IML-1993-U01_000788:37133","Standardized weight of total capture for 24 min tow","0.179994309","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87209","Standardized weight of total capture for 24 min tow","0.096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87210","Standardized weight of total capture for 24 min tow","0.0288","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87211","Standardized weight of total capture for 24 min tow","0.1344","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87212","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87216","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87213","Standardized weight of total capture for 24 min tow","4.8","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87214","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87215","Standardized weight of total capture for 24 min tow","0.048","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87206","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:37134","Standardized weight of total capture for 24 min tow","0.1536","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000789","IML-1993-U01_000789:87208","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87218","Standardized weight of total capture for 24 min tow","0.031304348","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87219","Standardized weight of total capture for 24 min tow","70.43478261","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87220","Standardized weight of total capture for 24 min tow","0.093913043","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87221","Standardized weight of total capture for 24 min tow","0.302608696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87222","Standardized weight of total capture for 24 min tow","5.217391304","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87223","Standardized weight of total capture for 24 min tow","0.04173913","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87224","Standardized weight of total capture for 24 min tow","0.062608696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000790","IML-1993-U01_000790:87225","Standardized weight of total capture for 24 min tow","0.782608696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87228","Standardized weight of total capture for 24 min tow","1.101818182","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87229","Standardized weight of total capture for 24 min tow","0.010909091","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87230","Standardized weight of total capture for 24 min tow","0.392727273","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87231","Standardized weight of total capture for 24 min tow","0.076363636","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87232","Standardized weight of total capture for 24 min tow","7.636363636","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87234","Standardized weight of total capture for 24 min tow","0.010909091","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87233","Standardized weight of total capture for 24 min tow","20.72727273","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:87235","Standardized weight of total capture for 24 min tow","0.589090909","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:37135","Standardized weight of total capture for 24 min tow","0.10595411","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:37136","Standardized weight of total capture for 24 min tow","1.946906767","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000791","IML-1993-U01_000791:37137","Standardized weight of total capture for 24 min tow","0.006622132","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87240","Standardized weight of total capture for 24 min tow","0.3552","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87241","Standardized weight of total capture for 24 min tow","0.9504","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87242","Standardized weight of total capture for 24 min tow","0.0192","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87243","Standardized weight of total capture for 24 min tow","0.0288","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87244","Standardized weight of total capture for 24 min tow","0.624","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87245","Standardized weight of total capture for 24 min tow","0.3648","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87246","Standardized weight of total capture for 24 min tow","0.1248","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87249","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87247","Standardized weight of total capture for 24 min tow","8.64","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87248","Standardized weight of total capture for 24 min tow","0.0192","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:87238","Standardized weight of total capture for 24 min tow","0.0288","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:37139","Standardized weight of total capture for 24 min tow","0.912","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000792","IML-1993-U01_000792:37140","Standardized weight of total capture for 24 min tow","0.0816","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87253","Standardized weight of total capture for 24 min tow","0.0384","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87254","Standardized weight of total capture for 24 min tow","2.0544","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87255","Standardized weight of total capture for 24 min tow","0.0576","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87257","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87256","Standardized weight of total capture for 24 min tow","0.2784","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87258","Standardized weight of total capture for 24 min tow","0.144","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87259","Standardized weight of total capture for 24 min tow","0.1536","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87261","Standardized weight of total capture for 24 min tow","0.0096","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87260","Standardized weight of total capture for 24 min tow","5.76","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:87262","Standardized weight of total capture for 24 min tow","2.88","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:37141","Standardized weight of total capture for 24 min tow","2.399994105","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000793","IML-1993-U01_000793:37142","Standardized weight of total capture for 24 min tow","0.456005895","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87266","Standardized weight of total capture for 24 min tow","0.113684211","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87267","Standardized weight of total capture for 24 min tow","0.164210526","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87268","Standardized weight of total capture for 24 min tow","0.252631579","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87269","Standardized weight of total capture for 24 min tow","0.517894737","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87271","Standardized weight of total capture for 24 min tow","0.012631579","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87270","Standardized weight of total capture for 24 min tow","2.993684211","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:87272","Standardized weight of total capture for 24 min tow","0.581052632","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:37143","Standardized weight of total capture for 24 min tow","0.075789474","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000794","IML-1993-U01_000794:37144","Standardized weight of total capture for 24 min tow","0.505263158","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87275","Standardized weight of total capture for 24 min tow","0.1344","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87276","Standardized weight of total capture for 24 min tow","43.2","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87277","Standardized weight of total capture for 24 min tow","0.0864","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87278","Standardized weight of total capture for 24 min tow","0.4704","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87280","Standardized weight of total capture for 24 min tow","22.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87281","Standardized weight of total capture for 24 min tow","0.48","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87279","Standardized weight of total capture for 24 min tow","0.0192","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87284","Standardized weight of total capture for 24 min tow","0.576","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87282","Standardized weight of total capture for 24 min tow","9.6","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87283","Standardized weight of total capture for 24 min tow","0.672","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1993-U01_000795","IML-1993-U01_000795:87286","Standardized weight of total capture for 24 min tow","4.32","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
