﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","espèce","auteurNomScientifique"
"IML-1996-U02_001351","IML-1996-U02_001351:77935","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1996-U02_001351","IML-1996-U02_001351:38152","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001351","IML-1996-U02_001351:38153","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001352","IML-1996-U02_001352:77949","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001352","IML-1996-U02_001352:77950","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001352","IML-1996-U02_001352:77951","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1996-U02_001352","IML-1996-U02_001352:77952","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001352","IML-1996-U02_001352:77953","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001352","IML-1996-U02_001352:77954","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001352","IML-1996-U02_001352:77955","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001352","IML-1996-U02_001352:77956","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Urophycis tenuis","Cuvier, 1829"
"IML-1996-U02_001352","IML-1996-U02_001352:77957","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127214,"Cyclopterus lumpus","Espèce","urn:lsid:marineEspèce.org:taxname:127214","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Cyclopterus ","Cyclopterus lumpus","Linnaeus, 1758"
"IML-1996-U02_001352","IML-1996-U02_001352:77959","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001352","IML-1996-U02_001352:77958","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001352","IML-1996-U02_001352:77960","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001352","IML-1996-U02_001352:38154","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001352","IML-1996-U02_001352:38155","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001353","IML-1996-U02_001353:77962","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001353","IML-1996-U02_001353:77963","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001353","IML-1996-U02_001353:77964","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1996-U02_001353","IML-1996-U02_001353:77965","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001353","IML-1996-U02_001353:77966","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001353","IML-1996-U02_001353:77967","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001353","IML-1996-U02_001353:77968","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001353","IML-1996-U02_001353:77969","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",125588,"Agonidae","Famille","urn:lsid:marineEspèce.org:taxname:125588","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae",,,"Swainson, 1839"
"IML-1996-U02_001353","IML-1996-U02_001353:77970","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001353","IML-1996-U02_001353:38156","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001353","IML-1996-U02_001353:38157","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001354","IML-1996-U02_001354:77972","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001354","IML-1996-U02_001354:77973","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001354","IML-1996-U02_001354:77974","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001354","IML-1996-U02_001354:77975","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001354","IML-1996-U02_001354:77976","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001354","IML-1996-U02_001354:77977","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Urophycis tenuis","Cuvier, 1829"
"IML-1996-U02_001354","IML-1996-U02_001354:77979","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001354","IML-1996-U02_001354:77978","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001354","IML-1996-U02_001354:77980","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001354","IML-1996-U02_001354:38159","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001354","IML-1996-U02_001354:38160","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001354","IML-1996-U02_001354:38161","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001355","IML-1996-U02_001355:77982","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1996-U02_001355","IML-1996-U02_001355:77983","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001355","IML-1996-U02_001355:77984","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001355","IML-1996-U02_001355:77985","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001355","IML-1996-U02_001355:77986","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001355","IML-1996-U02_001355:77987","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001355","IML-1996-U02_001355:77988","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001355","IML-1996-U02_001355:77989","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001355","IML-1996-U02_001355:77990","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001355","IML-1996-U02_001355:38162","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1996-U02_001355","IML-1996-U02_001355:38163","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001356","IML-1996-U02_001356:77993","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001356","IML-1996-U02_001356:77994","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001356","IML-1996-U02_001356:77995","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001356","IML-1996-U02_001356:77997","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1996-U02_001356","IML-1996-U02_001356:77996","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001356","IML-1996-U02_001356:77999","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126758,"Anarhichas lupus","Espèce","urn:lsid:marineEspèce.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-1996-U02_001356","IML-1996-U02_001356:77998","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Nezumia bairdii","Cuvier, 1829"
"IML-1996-U02_001356","IML-1996-U02_001356:78000","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001356","IML-1996-U02_001356:78001","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001356","IML-1996-U02_001356:77991","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1996-U02_001356","IML-1996-U02_001356:38164","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-1996-U02_001357","IML-1996-U02_001357:78004","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001357","IML-1996-U02_001357:78005","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001357","IML-1996-U02_001357:78006","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001357","IML-1996-U02_001357:78007","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Urophycis tenuis","Cuvier, 1829"
"IML-1996-U02_001357","IML-1996-U02_001357:78009","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001357","IML-1996-U02_001357:78008","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1996-U02_001357","IML-1996-U02_001357:78010","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001357","IML-1996-U02_001357:78002","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",135220,"Scyphozoa","Classe","urn:lsid:marineEspèce.org:taxname:135220","Animalia","Cnidaria","Scyphozoa","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","Goette, 1887"
"IML-1996-U02_001357","IML-1996-U02_001357:38165","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001358","IML-1996-U02_001358:78012","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001358","IML-1996-U02_001358:78013","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1996-U02_001358","IML-1996-U02_001358:78014","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1996-U02_001358","IML-1996-U02_001358:78015","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1996-U02_001358","IML-1996-U02_001358:78017","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1996-U02_001358","IML-1996-U02_001358:78016","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001358","IML-1996-U02_001358:78019","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127072,"Leptoclinus maculatus","Espèce","urn:lsid:marineEspèce.org:taxname:127072","Animalia","Chordata","Actinopteri","Perciformes","Stichaeidae","Leptoclinus ","Leptoclinus maculatus","(Fries, 1838)"
"IML-1996-U02_001358","IML-1996-U02_001358:78018","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1996-U02_001358","IML-1996-U02_001358:78020","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1996-U02_001358","IML-1996-U02_001358:78021","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1996-U02_001358","IML-1996-U02_001358:38166","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1996-U02_001359","IML-1996-U02_001359:78023","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1996-U02_001359","IML-1996-U02_001359:78025","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1996-U02_001359","IML-1996-U02_001359:78024","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1996-U02_001359","IML-1996-U02_001359:78027","DFO_QC_Groundfish-1996","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes","Enchelyopus cimbrius","Linnaeus, 1758"
