﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","taxonID","scientificName","taxonRank","scientificNameID","kingdom","phylum","class","order","family","genus","species","scientificNameAuthorship"
"IML-1994-U01_000967","IML-1994-U01_000967:83734","DFO_QC_Groundfish-1994","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1994-U01_000967","IML-1994-U01_000967:83735","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000967","IML-1994-U01_000967:83736","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000967","IML-1994-U01_000967:83737","DFO_QC_Groundfish-1994","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1994-U01_000967","IML-1994-U01_000967:83738","DFO_QC_Groundfish-1994","HumanObservation","Present",254538,"Gadus ogac","species","urn:lsid:marinespecies.org:taxname:254538","Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Gadus","Gadus ogac","Tilesius, 1810"
"IML-1994-U01_000967","IML-1994-U01_000967:83739","DFO_QC_Groundfish-1994","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1994-U01_000967","IML-1994-U01_000967:83740","DFO_QC_Groundfish-1994","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1994-U01_000967","IML-1994-U01_000967:83741","DFO_QC_Groundfish-1994","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1994-U01_000967","IML-1994-U01_000967:83742","DFO_QC_Groundfish-1994","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1994-U01_000967","IML-1994-U01_000967:83743","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000967","IML-1994-U01_000967:83726","DFO_QC_Groundfish-1994","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1994-U01_000967","IML-1994-U01_000967:83727","DFO_QC_Groundfish-1994","HumanObservation","Present",1360,"Actiniaria","order","urn:lsid:marinespecies.org:taxname:1360","Animalia","Cnidaria","Anthozoa","Actiniaria",,,,"Hertwig, 1882"
"IML-1994-U01_000967","IML-1994-U01_000967:83728","DFO_QC_Groundfish-1994","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1994-U01_000967","IML-1994-U01_000967:37395","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000967","IML-1994-U01_000967:37396","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000967","IML-1994-U01_000967:37397","DFO_QC_Groundfish-1994","HumanObservation","Present",158351,"Atlantopandalus propinqvus","species","urn:lsid:marinespecies.org:taxname:158351","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae",,,"(Sars G.O., 1870)"
"IML-1994-U01_000967","IML-1994-U01_000967:83730","DFO_QC_Groundfish-1994","HumanObservation","Present",107205,"Lithodes maja","species","urn:lsid:marinespecies.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-1994-U01_000967","IML-1994-U01_000967:83731","DFO_QC_Groundfish-1994","HumanObservation","Present",107315,"Chionoecetes opilio","species","urn:lsid:marinespecies.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-1994-U01_000968","IML-1994-U01_000968:83747","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000968","IML-1994-U01_000968:83748","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000968","IML-1994-U01_000968:83750","DFO_QC_Groundfish-1994","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1994-U01_000968","IML-1994-U01_000968:83749","DFO_QC_Groundfish-1994","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1994-U01_000968","IML-1994-U01_000968:83752","DFO_QC_Groundfish-1994","HumanObservation","Present",126758,"Anarhichas lupus","species","urn:lsid:marinespecies.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-1994-U01_000968","IML-1994-U01_000968:83751","DFO_QC_Groundfish-1994","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1994-U01_000968","IML-1994-U01_000968:83753","DFO_QC_Groundfish-1994","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1994-U01_000968","IML-1994-U01_000968:83754","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000968","IML-1994-U01_000968:83744","DFO_QC_Groundfish-1994","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1994-U01_000968","IML-1994-U01_000968:83745","DFO_QC_Groundfish-1994","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1994-U01_000968","IML-1994-U01_000968:37398","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000968","IML-1994-U01_000968:37399","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000968","IML-1994-U01_000968:37400","DFO_QC_Groundfish-1994","HumanObservation","Present",158351,"Atlantopandalus propinqvus","species","urn:lsid:marinespecies.org:taxname:158351","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae",,,"(Sars G.O., 1870)"
"IML-1994-U01_000969","IML-1994-U01_000969:83756","DFO_QC_Groundfish-1994","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1994-U01_000969","IML-1994-U01_000969:83757","DFO_QC_Groundfish-1994","HumanObservation","Present",105923,"Squalus acanthias","species","urn:lsid:marinespecies.org:taxname:105923","Animalia","Chordata","Elasmobranchii","Squaliformes","Squalidae","Squalus ","Squalus acanthias","Linnaeus, 1758"
"IML-1994-U01_000969","IML-1994-U01_000969:83759","DFO_QC_Groundfish-1994","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1994-U01_000969","IML-1994-U01_000969:83758","DFO_QC_Groundfish-1994","HumanObservation","Present",158553,"Leucoraja ocellata","species","urn:lsid:marinespecies.org:taxname:158553","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Leucoraja","Leucoraja ocellata","Mitchill, 1815"
"IML-1994-U01_000969","IML-1994-U01_000969:83760","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000969","IML-1994-U01_000969:83761","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000969","IML-1994-U01_000969:83763","DFO_QC_Groundfish-1994","HumanObservation","Present",10309,"Myctophiformes","order","urn:lsid:marinespecies.org:taxname:10309","Animalia","Chordata","Actinopterygii","Myctophiformes",,,,
"IML-1994-U01_000969","IML-1994-U01_000969:83762","DFO_QC_Groundfish-1994","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1994-U01_000969","IML-1994-U01_000969:83764","DFO_QC_Groundfish-1994","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1994-U01_000969","IML-1994-U01_000969:83765","DFO_QC_Groundfish-1994","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1994-U01_000969","IML-1994-U01_000969:83766","DFO_QC_Groundfish-1994","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1994-U01_000969","IML-1994-U01_000969:83768","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000969","IML-1994-U01_000969:83767","DFO_QC_Groundfish-1994","HumanObservation","Present",127138,"Hippoglossus hippoglossus","species","urn:lsid:marinespecies.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-1994-U01_000969","IML-1994-U01_000969:37401","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000969","IML-1994-U01_000969:37402","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000970","IML-1994-U01_000970:83771","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000970","IML-1994-U01_000970:83772","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000970","IML-1994-U01_000970:83773","DFO_QC_Groundfish-1994","HumanObservation","Present",10309,"Myctophiformes","order","urn:lsid:marinespecies.org:taxname:10309","Animalia","Chordata","Actinopterygii","Myctophiformes",,,,
"IML-1994-U01_000970","IML-1994-U01_000970:83774","DFO_QC_Groundfish-1994","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1994-U01_000970","IML-1994-U01_000970:83775","DFO_QC_Groundfish-1994","HumanObservation","Present",127214,"Cyclopterus lumpus","species","urn:lsid:marinespecies.org:taxname:127214","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Cyclopterus ","Cyclopterus lumpus","Linnaeus, 1758"
"IML-1994-U01_000970","IML-1994-U01_000970:83777","DFO_QC_Groundfish-1994","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1994-U01_000970","IML-1994-U01_000970:83776","DFO_QC_Groundfish-1994","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1994-U01_000970","IML-1994-U01_000970:83778","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000970","IML-1994-U01_000970:83769","DFO_QC_Groundfish-1994","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1994-U01_000970","IML-1994-U01_000970:37403","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000970","IML-1994-U01_000970:37404","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000971","IML-1994-U01_000971:83782","DFO_QC_Groundfish-1994","HumanObservation","Present",105923,"Squalus acanthias","species","urn:lsid:marinespecies.org:taxname:105923","Animalia","Chordata","Elasmobranchii","Squaliformes","Squalidae","Squalus ","Squalus acanthias","Linnaeus, 1758"
"IML-1994-U01_000971","IML-1994-U01_000971:83783","DFO_QC_Groundfish-1994","HumanObservation","Present",158553,"Leucoraja ocellata","species","urn:lsid:marinespecies.org:taxname:158553","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Leucoraja","Leucoraja ocellata","Mitchill, 1815"
"IML-1994-U01_000971","IML-1994-U01_000971:83784","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000971","IML-1994-U01_000971:83785","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000971","IML-1994-U01_000971:83786","DFO_QC_Groundfish-1994","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1994-U01_000971","IML-1994-U01_000971:83788","DFO_QC_Groundfish-1994","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1994-U01_000971","IML-1994-U01_000971:83787","DFO_QC_Groundfish-1994","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-1994-U01_000971","IML-1994-U01_000971:83789","DFO_QC_Groundfish-1994","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1994-U01_000971","IML-1994-U01_000971:83790","DFO_QC_Groundfish-1994","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1994-U01_000971","IML-1994-U01_000971:83791","DFO_QC_Groundfish-1994","HumanObservation","Present",127214,"Cyclopterus lumpus","species","urn:lsid:marinespecies.org:taxname:127214","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Cyclopterus ","Cyclopterus lumpus","Linnaeus, 1758"
"IML-1994-U01_000971","IML-1994-U01_000971:83793","DFO_QC_Groundfish-1994","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1994-U01_000971","IML-1994-U01_000971:83792","DFO_QC_Groundfish-1994","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1994-U01_000971","IML-1994-U01_000971:83794","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000971","IML-1994-U01_000971:83779","DFO_QC_Groundfish-1994","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1994-U01_000971","IML-1994-U01_000971:83780","DFO_QC_Groundfish-1994","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-1994-U01_000971","IML-1994-U01_000971:37405","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000971","IML-1994-U01_000971:37406","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000972","IML-1994-U01_000972:83797","DFO_QC_Groundfish-1994","HumanObservation","Present",105923,"Squalus acanthias","species","urn:lsid:marinespecies.org:taxname:105923","Animalia","Chordata","Elasmobranchii","Squaliformes","Squalidae","Squalus ","Squalus acanthias","Linnaeus, 1758"
"IML-1994-U01_000972","IML-1994-U01_000972:83799","DFO_QC_Groundfish-1994","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1994-U01_000972","IML-1994-U01_000972:83798","DFO_QC_Groundfish-1994","HumanObservation","Present",158553,"Leucoraja ocellata","species","urn:lsid:marinespecies.org:taxname:158553","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Leucoraja","Leucoraja ocellata","Mitchill, 1815"
"IML-1994-U01_000972","IML-1994-U01_000972:83800","DFO_QC_Groundfish-1994","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1994-U01_000972","IML-1994-U01_000972:83801","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000972","IML-1994-U01_000972:83802","DFO_QC_Groundfish-1994","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1994-U01_000972","IML-1994-U01_000972:83803","DFO_QC_Groundfish-1994","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1994-U01_000972","IML-1994-U01_000972:83804","DFO_QC_Groundfish-1994","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1994-U01_000972","IML-1994-U01_000972:83805","DFO_QC_Groundfish-1994","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1994-U01_000972","IML-1994-U01_000972:83795","DFO_QC_Groundfish-1994","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1994-U01_000972","IML-1994-U01_000972:37407","DFO_QC_Groundfish-1994","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1994-U01_000972","IML-1994-U01_000972:37408","DFO_QC_Groundfish-1994","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1994-U01_000973","IML-1994-U01_000973:83809","DFO_QC_Groundfish-1994","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1994-U01_000973","IML-1994-U01_000973:83810","DFO_QC_Groundfish-1994","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1994-U01_000973","IML-1994-U01_000973:83811","DFO_QC_Groundfish-1994","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1994-U01_000973","IML-1994-U01_000973:83812","DFO_QC_Groundfish-1994","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1994-U01_000973","IML-1994-U01_000973:83813","DFO_QC_Groundfish-1994","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
