﻿"Idactivité","IDoccurrence","typeMesure","valeurMesure","IDtypeMesure","IDvaleurMesure","unitéMesure","IdunitéMesure"
"IML-1999-U01_001971","IML-1999-U01_001971:19451","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.18","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19456","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.38","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19457","Poids standardisé de la capture total pour un trait de chalut de 24 min","22.36","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19464","Poids standardisé de la capture total pour un trait de chalut de 24 min","5.96","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19463","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.03","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19462","Poids standardisé de la capture total pour un trait de chalut de 24 min",3,"http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19458","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.39","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19459","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19460","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.41","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19461","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19466","Poids standardisé de la capture total pour un trait de chalut de 24 min","6.12","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:19465","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.39","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:39314","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.53","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001972","IML-1999-U01_001972:39315","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.21","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19472","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.669565217","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19473","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.010434783","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19474","Poids standardisé de la capture total pour un trait de chalut de 24 min","7.283478261","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19483","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.073043478","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19482","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.883478261","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19481","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.146086957","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19480","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.76173913","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19475","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.031304348","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19476","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.022608696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19477","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.04173913","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19478","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.020869565","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19479","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.073043478","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19485","Poids standardisé de la capture total pour un trait de chalut de 24 min","17.83304348","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19484","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.262608696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19486","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.544347826","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:19468","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.053913043","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:39316","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.076099122","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:39317","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.021197527","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001973","IML-1999-U01_001973:39318","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.45574683","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19488","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.7","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19489","Poids standardisé de la capture total pour un trait de chalut de 24 min","25.7","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19495","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19494","Poids standardisé de la capture total pour un trait de chalut de 24 min","7.76","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19493","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19492","Poids standardisé de la capture total pour un trait de chalut de 24 min","5.04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19490","Poids standardisé de la capture total pour un trait de chalut de 24 min","2.35","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19491","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19496","Poids standardisé de la capture total pour un trait de chalut de 24 min","2.6","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19497","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.22","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001974","IML-1999-U01_001974:19487","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.21","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001975","IML-1999-U01_001975:19499","Poids standardisé de la capture total pour un trait de chalut de 24 min","7.582758621","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001975","IML-1999-U01_001975:19500","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.148275862","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001975","IML-1999-U01_001975:19501","Poids standardisé de la capture total pour un trait de chalut de 24 min","18.72413793","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001975","IML-1999-U01_001975:19498","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.448275862","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19503","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.03","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19504","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.47","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19507","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19506","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.12","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19505","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19509","Poids standardisé de la capture total pour un trait de chalut de 24 min","41.52","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19508","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.35","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19510","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.05","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19511","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.9","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001976","IML-1999-U01_001976:19502","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.99","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19514","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.019354839","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19515","Poids standardisé de la capture total pour un trait de chalut de 24 min","29.96129032","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19519","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.416129032","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19516","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.222580645","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19517","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.009677419","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19518","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.009677419","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19521","Poids standardisé de la capture total pour un trait de chalut de 24 min","10.61612903","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19520","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.725806452","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:19512","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.203225806","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001977","IML-1999-U01_001977:39319","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.106451613","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19523","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.1","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19524","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.13","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19525","Poids standardisé de la capture total pour un trait de chalut de 24 min","23.67","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19526","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19527","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19529","Poids standardisé de la capture total pour un trait de chalut de 24 min","11.46","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001978","IML-1999-U01_001978:19528","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.78","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19532","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.558064516","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19533","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.358064516","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19534","Poids standardisé de la capture total pour un trait de chalut de 24 min","16.49032258","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19539","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.019354839","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19538","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.067741935","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19537","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.029032258","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19535","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.009677419","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19536","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.161290323","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19540","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.229032258","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001979","IML-1999-U01_001979:19531","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.15483871","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1999-U01_001980","IML-1999-U01_001980:19542","Poids standardisé de la capture total pour un trait de chalut de 24 min","10.04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
