"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110800137_deployment","110800137_deployment_1125","2014-07-14T19:58:16",110800137,48.494373,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1126","2014-07-14T20:08:53",110800137,48.494465,-64.145256,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1127","2014-07-14T20:22:29",110800137,48.494415,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1128","2014-07-14T20:33:00",110800137,48.494179,-64.145363,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1129","2014-07-14T20:44:28",110800137,48.494221,-64.14389,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1130","2014-07-14T21:00:00",110800137,48.494415,-64.14399,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1131","2014-07-14T21:10:24",110800137,48.494457,-64.143097,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1132","2014-07-14T21:20:49",110800137,48.494503,-64.143288,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1133","2014-07-14T21:31:12",110800137,48.49448,-64.144142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1134","2014-07-14T21:41:36",110800137,48.494568,-64.144318,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1135","2014-07-14T21:52:01",110800137,48.494633,-64.143578,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1136","2014-07-14T22:02:34",110800137,48.494804,-64.143822,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1137","2014-07-14T22:13:14",110800137,48.494869,-64.143707,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1138","2014-07-14T22:24:03",110800137,48.494347,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1139","2014-07-14T22:36:59",110800137,48.494343,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1140","2014-07-14T22:47:23",110800137,48.494362,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1141","2014-07-14T22:57:47",110800137,48.494343,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1142","2014-07-14T23:07:40",110800137,48.49437,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1143","2014-07-14T23:17:34",110800137,48.494347,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1144","2014-07-14T23:27:12",110800137,48.494312,-64.146347,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1145","2014-07-14T23:36:48",110800137,48.494301,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1146","2014-07-14T23:46:25",110800137,48.494324,-64.144829,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1147","2014-07-14T23:56:00",110800137,48.494389,-64.145393,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1148","2014-07-14T00:06:32",110800137,48.494381,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1149","2014-07-14T00:16:46",110800137,48.494408,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1150","2014-07-14T00:27:02",110800137,48.494347,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1151","2014-07-14T00:37:15",110800137,48.494331,-64.144966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1152","2014-07-14T00:47:32",110800137,48.494377,-64.144951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1153","2014-07-14T00:57:46",110800137,48.494381,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1154","2014-07-14T01:06:45",110800137,48.494411,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1155","2014-07-14T01:15:23",110800137,48.49437,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1156","2014-07-14T01:24:03",110800137,48.494347,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1157","2014-07-14T01:32:46",110800137,48.49437,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1158","2014-07-14T01:41:27",110800137,48.494381,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1159","2014-07-14T01:50:04",110800137,48.494343,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1160","2014-07-14T01:58:52",110800137,48.494286,-64.145279,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1161","2014-07-14T02:09:42",110800137,48.494312,-64.145164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1162","2014-07-14T02:19:59",110800137,48.494358,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1163","2014-07-14T02:30:18",110800137,48.494343,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1164","2014-07-14T02:40:36",110800137,48.494396,-64.144913,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1165","2014-07-14T02:51:20",110800137,48.494396,-64.145142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1166","2014-07-14T03:02:52",110800137,48.494415,-64.145309,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1167","2014-07-14T03:13:05",110800137,48.494385,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1168","2014-07-14T03:23:17",110800137,48.494385,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1169","2014-07-14T03:33:30",110800137,48.494389,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1170","2014-07-14T03:43:40",110800137,48.494404,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1171","2014-07-14T03:53:51",110800137,48.494389,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1172","2014-07-15T04:04:18",110800137,48.494396,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1173","2014-07-15T04:13:46",110800137,48.494385,-64.144798,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1174","2014-07-15T04:23:13",110800137,48.494381,-64.144531,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1175","2014-07-15T04:32:42",110800137,48.494392,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1176","2014-07-15T04:42:23",110800137,48.4944,-64.145393,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1177","2014-07-15T04:52:21",110800137,48.494385,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1178","2014-07-15T05:04:15",110800137,48.494343,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1179","2014-07-15T05:13:40",110800137,48.494366,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1180","2014-07-15T05:23:04",110800137,48.494373,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1181","2014-07-15T05:32:29",110800137,48.494377,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1182","2014-07-15T05:41:58",110800137,48.494389,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1183","2014-07-15T05:51:23",110800137,48.494324,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1184","2014-07-15T06:00:53",110800137,48.494411,-64.145241,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1185","2014-07-15T06:10:24",110800137,48.494385,-64.145149,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1186","2014-07-15T06:20:10",110800137,48.494289,-64.144653,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1187","2014-07-15T06:30:02",110800137,48.494381,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1188","2014-07-15T06:41:17",110800137,48.494354,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1189","2014-07-15T06:50:49",110800137,48.494362,-64.145142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1190","2014-07-15T07:00:18",110800137,48.49435,-64.145142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1191","2014-07-15T07:09:47",110800137,48.494358,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1192","2014-07-15T07:19:18",110800137,48.494396,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1193","2014-07-15T07:28:47",110800137,48.495075,-64.144806,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1194","2014-07-15T07:38:11",110800137,48.494339,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1195","2014-07-15T07:47:42",110800137,48.494389,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1196","2014-07-15T07:57:13",110800137,48.494438,-64.145294,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1197","2014-07-15T08:07:26",110800137,48.494362,-64.144966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1198","2014-07-15T08:17:50",110800137,48.494343,-64.144875,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1199","2014-07-15T08:28:44",110800137,48.494381,-64.145157,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1200","2014-07-15T08:38:30",110800137,48.494392,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1201","2014-07-15T08:48:14",110800137,48.494354,-64.144806,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1202","2014-07-15T08:58:01",110800137,48.494305,-64.144722,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1203","2014-07-15T09:08:28",110800137,48.494362,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1204","2014-07-15T09:19:50",110800137,48.49437,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1205","2014-07-15T09:35:02",110800137,48.49437,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1206","2014-07-15T09:50:28",110800137,48.494347,-64.144974,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1207","2014-07-15T10:00:51",110800137,48.49437,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1208","2014-07-15T10:10:33",110800137,48.494392,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1209","2014-07-15T10:20:20",110800137,48.494423,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1210","2014-07-15T10:30:09",110800137,48.494415,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1211","2014-07-15T10:39:59",110800137,48.494373,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1212","2014-07-15T10:49:46",110800137,48.494423,-64.145164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1213","2014-07-15T10:59:41",110800137,48.494392,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1214","2014-07-15T11:10:17",110800137,48.494385,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1215","2014-07-15T11:21:00",110800137,48.494392,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1216","2014-07-15T11:31:47",110800137,48.494404,-64.145142,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1217","2014-07-15T11:42:32",110800137,48.494431,-64.144928,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1218","2014-07-15T11:53:33",110800137,48.494331,-64.145363,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1219","2014-07-15T12:04:08",110800137,48.494354,-64.144775,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1220","2014-07-15T12:14:25",110800137,48.494324,-64.144951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1221","2014-07-15T12:24:36",110800137,48.494324,-64.144928,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1222","2014-07-15T12:34:49",110800137,48.494312,-64.144951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1223","2014-07-15T12:45:13",110800137,48.49435,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1224","2014-07-15T12:55:34",110800137,48.494152,-64.144257,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1225","2014-07-15T13:05:47",110800137,48.494438,-64.1455,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1226","2014-07-15T13:16:09",110800137,48.494308,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1227","2014-07-15T13:26:42",110800137,48.494373,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1228","2014-07-15T13:40:57",110800137,48.494473,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1229","2014-07-15T13:57:02",110800137,48.494373,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1230","2014-07-15T14:11:59",110800137,48.494381,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800137_deployment","110800137_deployment_1231","2014-07-15T14:21:35",110800137,48.494354,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
