"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110800130,"110800130","2014-07-04T00:07:46",48.494362,-64.145134,NA,"bird identification","CA","WGS84"
110800137,"110800137","2014-07-06T00:04:05",48.314507,-64.14299,NA,"bird identification","CA","WGS84"
110800148,"110800148","2014-08-01T00:03:01",48.494225,-64.145363,NA,"bird identification","CA","WGS84"
110800162,"110800162","2014-07-15T00:04:16",48.494431,-64.145126,NA,"bird identification","CA","WGS84"
110800166,"110800166","2014-07-04T00:01:48",48.494507,-64.145035,NA,"bird identification","CA","WGS84"
110800170,"110800170","2014-07-04T00:01:00",48.075665,-63.177055,NA,"bird identification","CA","WGS84"
110800179,"110800179","2014-07-15T00:00:31",48.490093,-64.147697,NA,"bird identification","CA","WGS84"
110800181,"110800181","2014-07-15T00:01:09",48.490253,-64.147644,NA,"bird identification","CA","WGS84"
110800187,"110800187","2014-07-30T00:02:54",48.494377,-64.145195,NA,"bird identification","CA","WGS84"
110800200,"110800200","2014-07-15T00:08:41",48.490089,-64.147697,NA,"bird identification","CA","WGS84"
110800278,"110800278","2014-07-07T00:09:10",50.256779,-64.240028,NA,"bird identification","CA","WGS84"
110800282,"110800282","2014-07-04T00:00:10",48.494507,-64.145042,NA,"bird identification","CA","WGS84"
110800294,"110800294","2014-07-30T00:09:31",48.903706,-64.243111,NA,"bird identification","CA","WGS84"
110800300,"110800300","2014-07-31T00:05:05",48.494381,-64.14505,NA,"bird identification","CA","WGS84"
110800306,"110800306","2014-07-04T00:01:58",48.494381,-64.144859,NA,"bird identification","CA","WGS84"
110800329,"110800329","2014-07-04T00:08:18",49.147263,-62.838768,NA,"bird identification","CA","WGS84"
110800331,"110800331","2014-07-07T00:05:00",48.494514,-64.145081,NA,"bird identification","CA","WGS84"
110800357,"110800357","2014-07-04T00:07:44",48.494553,-64.145035,NA,"bird identification","CA","WGS84"
110800362,"110800362","2014-07-31T00:05:29",48.49448,-64.145004,NA,"bird identification","CA","WGS84"
110800364,"110800364","2014-08-02T00:06:56",47.359009,-64.866821,NA,"bird identification","CA","WGS84"
110800368,"110800368","2014-07-15T00:08:18",48.490238,-64.147583,NA,"bird identification","CA","WGS84"
110800380,"110800380","2014-08-01T00:15:41",48.493958,-64.14505,NA,"bird identification","CA","WGS84"
110800386,"110800386","2014-07-15T00:00:19",47.744877,-64.479576,NA,"bird identification","CA","WGS84"
110800397,"110800397","2014-07-15T00:10:14",47.714954,-64.559998,NA,"bird identification","CA","WGS84"
110801201,"110801201","2014-07-07T00:02:46",48.322628,-64.678215,NA,"bird identification","CA","WGS84"
110801202,"110801202","2014-07-15T00:01:04",48.49437,-64.145149,NA,"bird identification","CA","WGS84"
110801231,"110801231","2014-07-06T00:02:58",48.012894,-65.232712,NA,"bird identification","CA","WGS84"
110801232,"110801232","2014-07-06T00:04:00",48.4944,-64.145096,NA,"bird identification","CA","WGS84"
110801245,"110801245","2014-07-06T00:02:55",48.494389,-64.145004,NA,"bird identification","CA","WGS84"
110801250,"110801250","2014-07-15T00:03:21",48.490234,-64.147621,NA,"bird identification","CA","WGS84"
110801251,"110801251","2014-07-15T00:04:45",48.490185,-64.147522,NA,"bird identification","CA","WGS84"
110801252,"110801252","2014-07-15T00:00:25",47.673531,-64.589951,NA,"bird identification","CA","WGS84"
110801257,"110801257","2014-07-31T00:00:58",48.494377,-64.144722,NA,"bird identification","CA","WGS84"
110801260,"110801260","2014-07-04T00:08:11",48.494404,-64.145035,NA,"bird identification","CA","WGS84"
110801612,"110801612","2014-07-04T00:01:13",48.494537,-64.145027,NA,"bird identification","CA","WGS84"
110801614,"110801614","2014-08-01T00:05:18",48.494385,-64.145004,NA,"bird identification","CA","WGS84"
110801615,"110801615","2014-07-15T00:08:26",47.976086,-64.625618,NA,"bird identification","CA","WGS84"
110801623,"110801623","2014-07-15T00:04:57",48.490154,-64.147652,NA,"bird identification","CA","WGS84"
110801641,"110801641","2014-07-31T00:09:43",50.233128,-64.572365,NA,"bird identification","CA","WGS84"
110801642,"110801642","2014-07-07T00:02:20",47.96513,-64.444107,NA,"bird identification","CA","WGS84"
110801645,"110801645","2014-07-15T00:17:04",49.644726,-63.923229,NA,"bird identification","CA","WGS84"
110801647,"110801647","2014-07-15T00:02:21",48.494301,-64.145081,NA,"bird identification","CA","WGS84"
110801648,"110801648","2014-07-15T00:09:50",48.49432,-64.145233,NA,"bird identification","CA","WGS84"
110801697,"110801697","2014-07-15T00:06:32",50.266228,-64.277039,NA,"bird identification","CA","WGS84"
110803015,"110803015","2014-07-04T00:05:54",48.494572,-64.145065,NA,"bird identification","CA","WGS84"
110803017,"110803017","2014-07-04T00:07:08",47.27161,-63.33054,NA,"bird identification","CA","WGS84"
110803045,"110803045","2014-07-07T00:09:47",48.494507,-64.144989,NA,"bird identification","CA","WGS84"
110803054,"110803054","2014-07-06T00:03:47",48.494343,-64.144997,NA,"bird identification","CA","WGS84"
110803062,"110803062","2014-07-07T00:00:10",47.666889,-64.532173,NA,"bird identification","CA","WGS84"
110803079,"110803079","2014-07-15T00:08:21",48.494495,-64.145073,NA,"bird identification","CA","WGS84"
110803082,"110803082","2014-07-15T00:05:04",48.494362,-64.145081,NA,"bird identification","CA","WGS84"
110803087,"110803087","2014-07-04T00:08:17",48.494534,-64.145081,NA,"bird identification","CA","WGS84"
110803098,"110803098","2014-07-04T00:05:27",49.650776,-63.92065,NA,"bird identification","CA","WGS84"
