﻿"datasetID","eventID","countryCode","type","parentEventID","eventDate","decimalLatitude","decimalLongitude","DepthInMeters","sampleSizeValue","sampleSizeUnit","samplingProtocol","minimumDepthInMeters","maximumDepthInMeters"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_4_2_2","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_4_2","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_4_2_3","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_4_2","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_4_2_4","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_4_2","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_4_2_5","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_4_2","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_1_7_1","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_1_7","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_5_1_5","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_5_1","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_5_6_7","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_5_6","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_quadrat_7_2_8","CA","Quadrat","EXPLOS-NAT_EVENT_2018_transect_7_2","NA","NA","NA","NA","0.25","m²","NA",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_1_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_1_1","NA","NA","NA","NA","2637.99","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_2_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_2_1","NA","NA","NA","NA","2625.57","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_3_1","NA","NA","NA","NA","2576.32","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_3_2","NA","NA","NA","NA","2498.15","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_3_3","NA","NA","NA","NA","2496.12","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_3_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_3_4","NA","NA","NA","NA","2729.87","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_4_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_4_1","NA","NA","NA","NA","2768.29","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_5_1","NA","NA","NA","NA","2736.38","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_5_2","NA","NA","NA","NA","2886.63","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_5_3","NA","NA","NA","NA","2930.43","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_5_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_5_4","NA","NA","NA","NA","2709.12","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_6_1","NA","NA","NA","NA","2635.79","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_6_2","NA","NA","NA","NA","2983.45","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_6_3","NA","NA","NA","NA","2710.4","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_6_4","NA","NA","NA","NA","2854.99","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_7_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_7_1","NA","NA","NA","NA","2843.7","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_8_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_8_2","NA","NA","NA","NA","2753.1","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_9_1","NA","NA","NA","NA","2741.79","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_9_2","NA","NA","NA","NA","3091.01","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_9_3","NA","NA","NA","NA","2784.88","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_9_4","NA","NA","NA","NA","2879.67","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_1_9_5","NA","NA","NA","NA","2861.82","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_1_1","NA","NA","NA","NA","2339.41","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_1_2","NA","NA","NA","NA","2473.76","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_1_4","NA","NA","NA","NA","2421.2","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_2_1","NA","NA","NA","NA","2353.91","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_2_2","NA","NA","NA","NA","2424.01","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_2_3","NA","NA","NA","NA","2443.82","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_2_5","NA","NA","NA","NA","2348.8","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_2_6","NA","NA","NA","NA","2353.23","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_3_2","NA","NA","NA","NA","2365.02","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_3_3","NA","NA","NA","NA","2367.04","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_3_4","NA","NA","NA","NA","2360.55","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_4_1","NA","NA","NA","NA","2394.75","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_4_2","NA","NA","NA","NA","2385.17","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_4_3","NA","NA","NA","NA","2268.81","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_4_4","NA","NA","NA","NA","2321.69","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_4_5","NA","NA","NA","NA","2348.86","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_5_1","NA","NA","NA","NA","2269.23","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_5_2","NA","NA","NA","NA","2298.47","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_5_3","NA","NA","NA","NA",2287,"cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_5_4","NA","NA","NA","NA","2290.38","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_7_1","NA","NA","NA","NA","3156.03","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_7_2","NA","NA","NA","NA","2885.91","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_7_3","NA","NA","NA","NA","2858.39","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_8_1","NA","NA","NA","NA","2921.84","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_8_2","NA","NA","NA","NA","2794.1","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_8_3","NA","NA","NA","NA","3030.05","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_8_4","NA","NA","NA","NA","2876.98","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_9_1","NA","NA","NA","NA","2677.95","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_9_2","NA","NA","NA","NA","2878.12","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_9_3","NA","NA","NA","NA","2796.67","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_9_4","NA","NA","NA","NA","2693.16","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_2_9_5","NA","NA","NA","NA","2567.98","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_1","NA","NA","NA","NA","2449.27","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_10","NA","NA","NA","NA","2482.29","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_2","NA","NA","NA","NA","2338.43","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_3","NA","NA","NA","NA","2362.75","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_4","NA","NA","NA","NA","2494.33","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_5","NA","NA","NA","NA","2385.26","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_6","NA","NA","NA","NA","2421.52","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_7","NA","NA","NA","NA","2425.52","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_8","NA","NA","NA","NA","2368.84","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_10_9","NA","NA","NA","NA",2402,"cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_1_1","NA","NA","NA","NA","2408.05","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_1_2","NA","NA","NA","NA","2387.03","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_1_3","NA","NA","NA","NA","2339.6","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_1_4","NA","NA","NA","NA","2384.57","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_1_5","NA","NA","NA","NA","2363.64","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_1","NA","NA","NA","NA","2407.12","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_10","NA","NA","NA","NA","2426.75","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_2","NA","NA","NA","NA","2424.15","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_3","NA","NA","NA","NA","2345.68","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_4","NA","NA","NA","NA","2353.16","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_5","NA","NA","NA","NA","2336.23","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_6","NA","NA","NA","NA","2323.62","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_7","NA","NA","NA","NA","2370.89","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_8","NA","NA","NA","NA","2358.95","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_2_9","NA","NA","NA","NA","2363.76","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_1","NA","NA","NA","NA","2356.16","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_10","NA","NA","NA","NA",2670,"cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_2","NA","NA","NA","NA","2594.27","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_3","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_3","NA","NA","NA","NA","2294.05","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_4","NA","NA","NA","NA","2480.06","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_5","NA","NA","NA","NA","2476.34","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_6","NA","NA","NA","NA","2302.42","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_7","NA","NA","NA","NA","2577.01","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_8","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_8","NA","NA","NA","NA","2449.43","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_3_9","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_3_9","NA","NA","NA","NA","2494.58","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_1","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_1","NA","NA","NA","NA","2487.65","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_10","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_10","NA","NA","NA","NA","2419.86","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_2","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_2","NA","NA","NA","NA","2479.87","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_4","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_4","NA","NA","NA","NA","2419.35","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_5","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_5","NA","NA","NA","NA","2554.82","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_6","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_6","NA","NA","NA","NA","2501.98","cm²","Utilisation de photoquadrat de 2500cm2",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_photoquadrat_3_4_7","CA","Photoquadrat","EXPLOS-NAT_EVENT_2018_quadrat_3_4_7","NA","NA","NA","NA","2387.35","cm²","Utilisation de photoquadrat de 2500cm2",,
