﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2019_physico_8_2_1","EXPLOS-NAT_COND_2019_8_2_1","sea_water_electrical_conductivity","28.526","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_2_1","EXPLOS-NAT_DO_2019_8_2_1","mass_concentration_of_oxygen_in_sea_water","10.51","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_2_1","EXPLOS-NAT_pH_2019_8_2_1","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_2_1","EXPLOS-NAT_TEMP_2019_8_2_1","sea_water_temperature",5,"C"
"EXPLOS-NAT_EVENT_2019_physico_8_2_2","EXPLOS-NAT_COND_2019_8_2_2","sea_water_electrical_conductivity","28.517","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_2_2","EXPLOS-NAT_DO_2019_8_2_2","mass_concentration_of_oxygen_in_sea_water","10.36","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_2_2","EXPLOS-NAT_pH_2019_8_2_2","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_2_2","EXPLOS-NAT_TEMP_2019_8_2_2","sea_water_temperature",5,"C"
"EXPLOS-NAT_EVENT_2019_physico_8_2_3","EXPLOS-NAT_COND_2019_8_2_3","sea_water_electrical_conductivity","28.945","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_2_3","EXPLOS-NAT_DO_2019_8_2_3","mass_concentration_of_oxygen_in_sea_water","11.15","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_2_3","EXPLOS-NAT_pH_2019_8_2_3","sea_water_ph_reported_on_total_scale","8.03","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_2_3","EXPLOS-NAT_TEMP_2019_8_2_3","sea_water_temperature","6.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_2_4","EXPLOS-NAT_COND_2019_8_2_4","sea_water_electrical_conductivity","29.609","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_2_4","EXPLOS-NAT_DO_2019_8_2_4","mass_concentration_of_oxygen_in_sea_water","10.77","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_2_4","EXPLOS-NAT_pH_2019_8_2_4","sea_water_ph_reported_on_total_scale","8.01","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_2_4","EXPLOS-NAT_TEMP_2019_8_2_4","sea_water_temperature","7.5","C"
"EXPLOS-NAT_EVENT_2019_physico_8_3_1","EXPLOS-NAT_COND_2019_8_3_1","sea_water_electrical_conductivity","28.406","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_3_1","EXPLOS-NAT_DO_2019_8_3_1","mass_concentration_of_oxygen_in_sea_water","10.45","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_3_1","EXPLOS-NAT_pH_2019_8_3_1","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_3_1","EXPLOS-NAT_TEMP_2019_8_3_1","sea_water_temperature","4.7","C"
"EXPLOS-NAT_EVENT_2019_physico_8_3_2","EXPLOS-NAT_COND_2019_8_3_2","sea_water_electrical_conductivity","28.406","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_3_2","EXPLOS-NAT_DO_2019_8_3_2","mass_concentration_of_oxygen_in_sea_water","10.42","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_3_2","EXPLOS-NAT_pH_2019_8_3_2","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_3_2","EXPLOS-NAT_TEMP_2019_8_3_2","sea_water_temperature","4.7","C"
"EXPLOS-NAT_EVENT_2019_physico_8_3_3","EXPLOS-NAT_COND_2019_8_3_3","sea_water_electrical_conductivity","29.437","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_3_3","EXPLOS-NAT_DO_2019_8_3_3","mass_concentration_of_oxygen_in_sea_water","10.96","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_3_3","EXPLOS-NAT_pH_2019_8_3_3","sea_water_ph_reported_on_total_scale","8.05","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_3_3","EXPLOS-NAT_TEMP_2019_8_3_3","sea_water_temperature","7.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_4_1","EXPLOS-NAT_COND_2019_8_4_1","sea_water_electrical_conductivity","28.911","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_4_1","EXPLOS-NAT_DO_2019_8_4_1","mass_concentration_of_oxygen_in_sea_water","10.91","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_4_1","EXPLOS-NAT_pH_2019_8_4_1","sea_water_ph_reported_on_total_scale","8.06","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_4_1","EXPLOS-NAT_TEMP_2019_8_4_1","sea_water_temperature","6.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_4_2","EXPLOS-NAT_COND_2019_8_4_2","sea_water_electrical_conductivity","28.946","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_4_2","EXPLOS-NAT_DO_2019_8_4_2","mass_concentration_of_oxygen_in_sea_water","11.2","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_4_2","EXPLOS-NAT_pH_2019_8_4_2","sea_water_ph_reported_on_total_scale","8.05","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_4_2","EXPLOS-NAT_TEMP_2019_8_4_2","sea_water_temperature","6.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_4_3","EXPLOS-NAT_COND_2019_8_4_3","sea_water_electrical_conductivity","29.02","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_4_3","EXPLOS-NAT_DO_2019_8_4_3","mass_concentration_of_oxygen_in_sea_water","11.15","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_4_3","EXPLOS-NAT_pH_2019_8_4_3","sea_water_ph_reported_on_total_scale","8.06","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_4_3","EXPLOS-NAT_TEMP_2019_8_4_3","sea_water_temperature","6.3","C"
"EXPLOS-NAT_EVENT_2019_physico_8_5_1","EXPLOS-NAT_COND_2019_8_5_1","sea_water_electrical_conductivity","29.178","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_5_1","EXPLOS-NAT_DO_2019_8_5_1","mass_concentration_of_oxygen_in_sea_water","11.2","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_5_1","EXPLOS-NAT_pH_2019_8_5_1","sea_water_ph_reported_on_total_scale","7.98","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_5_1","EXPLOS-NAT_TEMP_2019_8_5_1","sea_water_temperature","6.6","C"
"EXPLOS-NAT_EVENT_2019_physico_8_5_2","EXPLOS-NAT_COND_2019_8_5_2","sea_water_electrical_conductivity","29.14","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_5_2","EXPLOS-NAT_DO_2019_8_5_2","mass_concentration_of_oxygen_in_sea_water","11.12","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_5_2","EXPLOS-NAT_pH_2019_8_5_2","sea_water_ph_reported_on_total_scale",8,"NA"
"EXPLOS-NAT_EVENT_2019_physico_8_5_2","EXPLOS-NAT_TEMP_2019_8_5_2","sea_water_temperature","6.6","C"
"EXPLOS-NAT_EVENT_2019_physico_8_5_3","EXPLOS-NAT_COND_2019_8_5_3","sea_water_electrical_conductivity","29.133","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_5_3","EXPLOS-NAT_DO_2019_8_5_3","mass_concentration_of_oxygen_in_sea_water","10.65","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_5_3","EXPLOS-NAT_pH_2019_8_5_3","sea_water_ph_reported_on_total_scale","8.02","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_5_3","EXPLOS-NAT_TEMP_2019_8_5_3","sea_water_temperature","7.5","C"
"EXPLOS-NAT_EVENT_2019_physico_8_6_1","EXPLOS-NAT_COND_2019_8_6_1","sea_water_electrical_conductivity","28.946","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_6_1","EXPLOS-NAT_DO_2019_8_6_1","mass_concentration_of_oxygen_in_sea_water",11,"mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_6_1","EXPLOS-NAT_pH_2019_8_6_1","sea_water_ph_reported_on_total_scale","8.05","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_6_1","EXPLOS-NAT_TEMP_2019_8_6_1","sea_water_temperature",7,"C"
"EXPLOS-NAT_EVENT_2019_physico_8_6_2","EXPLOS-NAT_COND_2019_8_6_2","sea_water_electrical_conductivity","28.823","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_6_2","EXPLOS-NAT_DO_2019_8_6_2","mass_concentration_of_oxygen_in_sea_water","11.16","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_6_2","EXPLOS-NAT_pH_2019_8_6_2","sea_water_ph_reported_on_total_scale","8.07","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_6_2","EXPLOS-NAT_TEMP_2019_8_6_2","sea_water_temperature","7.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_6_3","EXPLOS-NAT_COND_2019_8_6_3","sea_water_electrical_conductivity","28.837","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_6_3","EXPLOS-NAT_DO_2019_8_6_3","mass_concentration_of_oxygen_in_sea_water","11.21","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_6_3","EXPLOS-NAT_pH_2019_8_6_3","sea_water_ph_reported_on_total_scale","8.09","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_6_3","EXPLOS-NAT_TEMP_2019_8_6_3","sea_water_temperature","7.4","C"
"EXPLOS-NAT_EVENT_2019_physico_8_7_1","EXPLOS-NAT_COND_2019_8_7_1","sea_water_electrical_conductivity","28.935","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_7_1","EXPLOS-NAT_DO_2019_8_7_1","mass_concentration_of_oxygen_in_sea_water",11,"mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_7_1","EXPLOS-NAT_pH_2019_8_7_1","sea_water_ph_reported_on_total_scale","8.03","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_7_1","EXPLOS-NAT_TEMP_2019_8_7_1","sea_water_temperature","6.8","C"
"EXPLOS-NAT_EVENT_2019_physico_8_7_2","EXPLOS-NAT_COND_2019_8_7_2","sea_water_electrical_conductivity","29.145","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_7_2","EXPLOS-NAT_DO_2019_8_7_2","mass_concentration_of_oxygen_in_sea_water","10.91","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_7_2","EXPLOS-NAT_pH_2019_8_7_2","sea_water_ph_reported_on_total_scale","8.03","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_7_2","EXPLOS-NAT_TEMP_2019_8_7_2","sea_water_temperature","7.1","C"
"EXPLOS-NAT_EVENT_2019_physico_8_7_3","EXPLOS-NAT_COND_2019_8_7_3","sea_water_electrical_conductivity","29.064","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_7_3","EXPLOS-NAT_DO_2019_8_7_3","mass_concentration_of_oxygen_in_sea_water","11.2","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_7_3","EXPLOS-NAT_pH_2019_8_7_3","sea_water_ph_reported_on_total_scale","8.08","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_7_3","EXPLOS-NAT_TEMP_2019_8_7_3","sea_water_temperature","7.6","C"
"EXPLOS-NAT_EVENT_2019_physico_8_8_1","EXPLOS-NAT_COND_2019_8_8_1","sea_water_electrical_conductivity","28.705","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_8_1","EXPLOS-NAT_DO_2019_8_8_1","mass_concentration_of_oxygen_in_sea_water","10.95","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_8_1","EXPLOS-NAT_pH_2019_8_8_1","sea_water_ph_reported_on_total_scale","8.01","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_8_1","EXPLOS-NAT_TEMP_2019_8_8_1","sea_water_temperature","5.9","C"
"EXPLOS-NAT_EVENT_2019_physico_8_8_2","EXPLOS-NAT_COND_2019_8_8_2","sea_water_electrical_conductivity","28.789","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_8_2","EXPLOS-NAT_DO_2019_8_8_2","mass_concentration_of_oxygen_in_sea_water","11.39","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_8_2","EXPLOS-NAT_pH_2019_8_8_2","sea_water_ph_reported_on_total_scale","8.07","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_8_2","EXPLOS-NAT_TEMP_2019_8_8_2","sea_water_temperature","6.6","C"
"EXPLOS-NAT_EVENT_2019_physico_8_8_3","EXPLOS-NAT_COND_2019_8_8_3","sea_water_electrical_conductivity","29.323","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_8_8_3","EXPLOS-NAT_DO_2019_8_8_3","mass_concentration_of_oxygen_in_sea_water","11.1","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_8_8_3","EXPLOS-NAT_pH_2019_8_8_3","sea_water_ph_reported_on_total_scale","8.12","NA"
"EXPLOS-NAT_EVENT_2019_physico_8_8_3","EXPLOS-NAT_TEMP_2019_8_8_3","sea_water_temperature","8.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_1_1","EXPLOS-NAT_COND_2019_13_1_1","sea_water_electrical_conductivity","28.305","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_1_1","EXPLOS-NAT_DO_2019_13_1_1","mass_concentration_of_oxygen_in_sea_water","10.06","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_1_1","EXPLOS-NAT_pH_2019_13_1_1","sea_water_ph_reported_on_total_scale","7.79","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_1_1","EXPLOS-NAT_TEMP_2019_13_1_1","sea_water_temperature","3.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_1_2","EXPLOS-NAT_COND_2019_13_1_2","sea_water_electrical_conductivity","28.402","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_1_2","EXPLOS-NAT_DO_2019_13_1_2","mass_concentration_of_oxygen_in_sea_water","10.34","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_1_2","EXPLOS-NAT_pH_2019_13_1_2","sea_water_ph_reported_on_total_scale","7.86","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_1_2","EXPLOS-NAT_TEMP_2019_13_1_2","sea_water_temperature","5.7","C"
"EXPLOS-NAT_EVENT_2019_physico_13_1_3","EXPLOS-NAT_COND_2019_13_1_3","sea_water_electrical_conductivity","25.166","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_1_3","EXPLOS-NAT_DO_2019_13_1_3","mass_concentration_of_oxygen_in_sea_water","10.27","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_1_3","EXPLOS-NAT_pH_2019_13_1_3","sea_water_ph_reported_on_total_scale","7.85","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_1_3","EXPLOS-NAT_TEMP_2019_13_1_3","sea_water_temperature","7.1","C"
"EXPLOS-NAT_EVENT_2019_physico_13_2_1","EXPLOS-NAT_COND_2019_13_2_1","sea_water_electrical_conductivity","24.494","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_2_1","EXPLOS-NAT_DO_2019_13_2_1","mass_concentration_of_oxygen_in_sea_water","10.23","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_2_1","EXPLOS-NAT_pH_2019_13_2_1","sea_water_ph_reported_on_total_scale","7.91","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_2_1","EXPLOS-NAT_TEMP_2019_13_2_1","sea_water_temperature","7.3","C"
"EXPLOS-NAT_EVENT_2019_physico_13_3_1","EXPLOS-NAT_COND_2019_13_3_1","sea_water_electrical_conductivity","28.358","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_3_1","EXPLOS-NAT_DO_2019_13_3_1","mass_concentration_of_oxygen_in_sea_water","10.02","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_3_1","EXPLOS-NAT_pH_2019_13_3_1","sea_water_ph_reported_on_total_scale","7.81","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_3_1","EXPLOS-NAT_TEMP_2019_13_3_1","sea_water_temperature","4.1","C"
"EXPLOS-NAT_EVENT_2019_physico_13_3_2","EXPLOS-NAT_COND_2019_13_3_2","sea_water_electrical_conductivity","28.373","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_3_2","EXPLOS-NAT_DO_2019_13_3_2","mass_concentration_of_oxygen_in_sea_water","10.11","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_3_2","EXPLOS-NAT_pH_2019_13_3_2","sea_water_ph_reported_on_total_scale","7.83","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_3_2","EXPLOS-NAT_TEMP_2019_13_3_2","sea_water_temperature","4.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_3_3","EXPLOS-NAT_COND_2019_13_3_3","sea_water_electrical_conductivity","24.168","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_3_3","EXPLOS-NAT_DO_2019_13_3_3","mass_concentration_of_oxygen_in_sea_water","10.37","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_3_3","EXPLOS-NAT_pH_2019_13_3_3","sea_water_ph_reported_on_total_scale","7.93","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_3_3","EXPLOS-NAT_TEMP_2019_13_3_3","sea_water_temperature","7.7","C"
"EXPLOS-NAT_EVENT_2019_physico_13_4_1","EXPLOS-NAT_COND_2019_13_4_1","sea_water_electrical_conductivity","28.387","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_4_1","EXPLOS-NAT_DO_2019_13_4_1","mass_concentration_of_oxygen_in_sea_water","10.03","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_4_1","EXPLOS-NAT_pH_2019_13_4_1","sea_water_ph_reported_on_total_scale","7.84","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_4_1","EXPLOS-NAT_TEMP_2019_13_4_1","sea_water_temperature","4.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_4_2","EXPLOS-NAT_COND_2019_13_4_2","sea_water_electrical_conductivity","27.584","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_4_2","EXPLOS-NAT_DO_2019_13_4_2","mass_concentration_of_oxygen_in_sea_water","10.77","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_4_2","EXPLOS-NAT_pH_2019_13_4_2","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_4_2","EXPLOS-NAT_TEMP_2019_13_4_2","sea_water_temperature","6.3","C"
"EXPLOS-NAT_EVENT_2019_physico_13_5_1","EXPLOS-NAT_COND_2019_13_5_1","sea_water_electrical_conductivity","28.365","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_5_1","EXPLOS-NAT_DO_2019_13_5_1","mass_concentration_of_oxygen_in_sea_water","10.86","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_5_1","EXPLOS-NAT_pH_2019_13_5_1","sea_water_ph_reported_on_total_scale","7.8","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_5_1","EXPLOS-NAT_TEMP_2019_13_5_1","sea_water_temperature","3.2","C"
"EXPLOS-NAT_EVENT_2019_physico_13_5_2","EXPLOS-NAT_COND_2019_13_5_2","sea_water_electrical_conductivity","28.258","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_5_2","EXPLOS-NAT_DO_2019_13_5_2","mass_concentration_of_oxygen_in_sea_water","10.52","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_5_2","EXPLOS-NAT_pH_2019_13_5_2","sea_water_ph_reported_on_total_scale","7.82","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_5_2","EXPLOS-NAT_TEMP_2019_13_5_2","sea_water_temperature","4.9","C"
"EXPLOS-NAT_EVENT_2019_physico_13_5_3","EXPLOS-NAT_COND_2019_13_5_3","sea_water_electrical_conductivity","27.648","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_5_3","EXPLOS-NAT_DO_2019_13_5_3","mass_concentration_of_oxygen_in_sea_water","10.65","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_5_3","EXPLOS-NAT_pH_2019_13_5_3","sea_water_ph_reported_on_total_scale","7.85","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_5_3","EXPLOS-NAT_TEMP_2019_13_5_3","sea_water_temperature","5.7","C"
"EXPLOS-NAT_EVENT_2019_physico_13_6_1","EXPLOS-NAT_COND_2019_13_6_1","sea_water_electrical_conductivity","28.362","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_6_1","EXPLOS-NAT_DO_2019_13_6_1","mass_concentration_of_oxygen_in_sea_water","10.77","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_6_1","EXPLOS-NAT_pH_2019_13_6_1","sea_water_ph_reported_on_total_scale","7.84","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_6_1","EXPLOS-NAT_TEMP_2019_13_6_1","sea_water_temperature","3.1","C"
"EXPLOS-NAT_EVENT_2019_physico_13_6_2","EXPLOS-NAT_COND_2019_13_6_2","sea_water_electrical_conductivity","28.361","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_6_2","EXPLOS-NAT_DO_2019_13_6_2","mass_concentration_of_oxygen_in_sea_water","10.5","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_6_2","EXPLOS-NAT_pH_2019_13_6_2","sea_water_ph_reported_on_total_scale","7.84","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_6_2","EXPLOS-NAT_TEMP_2019_13_6_2","sea_water_temperature","3.1","C"
"EXPLOS-NAT_EVENT_2019_physico_13_6_3","EXPLOS-NAT_COND_2019_13_6_3","sea_water_electrical_conductivity","28.147","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_6_3","EXPLOS-NAT_DO_2019_13_6_3","mass_concentration_of_oxygen_in_sea_water","10.44","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_6_3","EXPLOS-NAT_pH_2019_13_6_3","sea_water_ph_reported_on_total_scale","7.87","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_6_3","EXPLOS-NAT_TEMP_2019_13_6_3","sea_water_temperature","5.3","C"
"EXPLOS-NAT_EVENT_2019_physico_13_7_1","EXPLOS-NAT_COND_2019_13_7_1","sea_water_electrical_conductivity","28.169","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_7_1","EXPLOS-NAT_DO_2019_13_7_1","mass_concentration_of_oxygen_in_sea_water","9.99","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_7_1","EXPLOS-NAT_pH_2019_13_7_1","sea_water_ph_reported_on_total_scale","7.82","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_7_1","EXPLOS-NAT_TEMP_2019_13_7_1","sea_water_temperature","4.1","C"
"EXPLOS-NAT_EVENT_2019_physico_13_7_2","EXPLOS-NAT_COND_2019_13_7_2","sea_water_electrical_conductivity","28.213","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_7_2","EXPLOS-NAT_DO_2019_13_7_2","mass_concentration_of_oxygen_in_sea_water","9.92","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_7_2","EXPLOS-NAT_pH_2019_13_7_2","sea_water_ph_reported_on_total_scale","7.85","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_7_2","EXPLOS-NAT_TEMP_2019_13_7_2","sea_water_temperature",5,"C"
"EXPLOS-NAT_EVENT_2019_physico_13_7_3","EXPLOS-NAT_COND_2019_13_7_3","sea_water_electrical_conductivity","28.166","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_7_3","EXPLOS-NAT_DO_2019_13_7_3","mass_concentration_of_oxygen_in_sea_water","10.04","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_7_3","EXPLOS-NAT_pH_2019_13_7_3","sea_water_ph_reported_on_total_scale","7.86","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_7_3","EXPLOS-NAT_TEMP_2019_13_7_3","sea_water_temperature","5.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_8_1","EXPLOS-NAT_COND_2019_13_8_1","sea_water_electrical_conductivity","28.342","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_8_1","EXPLOS-NAT_DO_2019_13_8_1","mass_concentration_of_oxygen_in_sea_water","10.74","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_8_1","EXPLOS-NAT_pH_2019_13_8_1","sea_water_ph_reported_on_total_scale","7.84","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_8_1","EXPLOS-NAT_TEMP_2019_13_8_1","sea_water_temperature","3.4","C"
"EXPLOS-NAT_EVENT_2019_physico_13_8_2","EXPLOS-NAT_COND_2019_13_8_2","sea_water_electrical_conductivity","28.174","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_8_2","EXPLOS-NAT_DO_2019_13_8_2","mass_concentration_of_oxygen_in_sea_water","10.27","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_8_2","EXPLOS-NAT_pH_2019_13_8_2","sea_water_ph_reported_on_total_scale","7.83","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_8_2","EXPLOS-NAT_TEMP_2019_13_8_2","sea_water_temperature","4.3","C"
"EXPLOS-NAT_EVENT_2019_physico_13_8_3","EXPLOS-NAT_COND_2019_13_8_3","sea_water_electrical_conductivity","8.82","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_13_8_3","EXPLOS-NAT_DO_2019_13_8_3","mass_concentration_of_oxygen_in_sea_water","12.47","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_13_8_3","EXPLOS-NAT_pH_2019_13_8_3","sea_water_ph_reported_on_total_scale","7.87","NA"
"EXPLOS-NAT_EVENT_2019_physico_13_8_3","EXPLOS-NAT_TEMP_2019_13_8_3","sea_water_temperature","5.5","C"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_1","EXPLOS-NAT_COND_2019_15_explo 3_1","sea_water_electrical_conductivity","29.199","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_1","EXPLOS-NAT_DO_2019_15_explo 3_1","mass_concentration_of_oxygen_in_sea_water","11.01","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_1","EXPLOS-NAT_pH_2019_15_explo 3_1","sea_water_ph_reported_on_total_scale","7.92","NA"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_1","EXPLOS-NAT_TEMP_2019_15_explo 3_1","sea_water_temperature","5.5","C"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_2","EXPLOS-NAT_COND_2019_15_explo 3_2","sea_water_electrical_conductivity","29.194","mS_cm"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_2","EXPLOS-NAT_DO_2019_15_explo 3_2","mass_concentration_of_oxygen_in_sea_water","10.89","mg_L"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_2","EXPLOS-NAT_pH_2019_15_explo 3_2","sea_water_ph_reported_on_total_scale","7.94","NA"
"EXPLOS-NAT_EVENT_2019_physico_15_explo 3_2","EXPLOS-NAT_TEMP_2019_15_explo 3_2","sea_water_temperature","5.7","C"
