﻿"eventID","occurrenceID","taxonRank","kingdom","scientificName","scientificNameID","taxonID","occurrenceStatus","occurrenceRemark","basisOfRecord","organismRemark"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_13","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_14","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_15","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_16","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_17","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_18","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_19","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_20","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_21","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_22","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_2_23","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_1","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_2","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_3","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_4","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_5","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_6","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_7","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_8","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_9","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_10","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_11","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_12","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_13","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_14","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_15","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_16","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_17","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_18","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_19","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_20","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_21","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_22","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_23","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_24","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_25","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_26","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_27","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_28","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_29","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_30","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_31","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_32","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_33","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_34","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_35","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_36","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_37","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_38","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_39","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_40","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_41","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_42","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_43","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_44","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_3_45","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_1","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_2","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_3","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_4","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_5","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_6","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_7","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_8","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_9","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_10","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_11","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_12","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_13","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_14","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_15","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_16","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_17","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_18","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_19","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_20","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_21","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_22","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_3_4_23","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_1","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_2","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_3","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_4","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_5","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_6","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_7","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_OCCURRENCE_2018_m_pquad_2_4_1_8","Species","Animalia","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","present","mesure de l'axe le plus grand","HumanObservation","NA"
