﻿"institution","institutionCode","datasetID","occurrenceID","reference","eventDate","recordedBy","decimalLatitude","decimalLongitude","countryCode","kingdom","taxonRank","nomVernaculaire","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks",,,,
"Canadian Whale Institute","CWI","WA","WA-12310",12310,"2017-07-17T23:37:00Z","noordam ","53.20892","-129.42383","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12313",12313,"2017-07-17T23:46:00Z","noordam ","53.21221","-129.38812","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12338",12338,"2017-07-18T15:45:02Z","Walter Flower","44.3641670596","-64.139173722","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12339",12339,"2017-07-18T15:45:16Z","Walter Flower","44.3590408889","-64.1255500257","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12388",12388,"2017-07-19T16:04:39Z","Walter Flower","44.3399927269","-64.1553036519","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12430",12430,"2017-07-20T20:03:25Z","Walter Flower","44.3496448693","-64.1642257145","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12431",12431,"2017-07-20T20:03:48Z","Walter Flower","44.3497165961","-64.1658908746","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12483",12483,"2017-07-22T16:00:26Z","Walter Flower","44.3520356789","-64.0867946764","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12484",12484,"2017-07-22T16:00:49Z","Walter Flower","44.3519830369","-64.0868037082","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12508",12508,"2017-07-23T19:16:27Z","Walter Flower","44.3473729898","-64.0727300623","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12619",12619,"2017-07-27T19:10:33Z","Walter Flower","44.3106936487","-64.240466548","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12620",12620,"2017-07-27T19:10:48Z","Walter Flower","44.2483978019","-64.2419397125","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12679",12679,"2017-07-29T18:45:48Z","Walter Flower","44.2072642694","-64.209871207","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12709",12709,"2017-07-30T18:58:49Z","Walter Flower","44.1627775282","-64.2333692044","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12710",12710,"2017-07-30T18:59:06Z","Walter Flower","44.1625928937","-64.2324944837","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12883",12883,"2017-08-04T10:03:44Z","Anne","48.2757531619","-69.4605610986","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12884",12884,"2017-08-04T10:04:11Z","Anne","48.2757899585","-69.4605222904","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation","Vers 5h30 souffle énorme entendu et vu à 800 mètre environ du bord ",,,,
"Canadian Whale Institute","CWI","WA","WA-12885",12885,"2017-08-04T10:07:05Z","Anne","48.2757899585","-69.4605222904","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13228",13228,"2017-08-13T19:52:05Z","Shearwater Journeys","37.6549987793",0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13293",13293,"2017-08-15T18:11:37Z","Charlene","47.9902865676","-69.6045663019","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13342",13342,"2017-08-17T19:12:09Z","Walter Flower","44.2576722885","-64.2158211599","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13436",13436,"2017-08-21T19:47:39Z","Walter Flower","44.182639275","-64.1917541786","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13437",13437,"2017-08-21T19:47:52Z","Walter Flower","44.1822096611","-64.1925524874","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13529",13529,"2017-08-24T18:28:59Z","Cody Hall","47.6372245048","-70.0517085541","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation","Happily swimming along ship side for ten minutes at 12kts",,,,
"Canadian Whale Institute","CWI","WA","WA-13612",13612,"2017-08-26T22:50:37Z","Ha Wertheimco","50.5516044851","-126.686911931","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",8,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-13790",13790,"2017-09-03T21:38:00Z","coral princess","51.27771","-128.93677","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14232",14232,"2017-09-16T18:14:35Z","Chris Green","48.1626816229","-69.5693558871","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14233",14233,"2017-09-16T18:45:23Z","Chris Green","48.2331445283","-69.464421601","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14234",14234,"2017-09-16T18:45:54Z","Chris Green","48.2332634113","-69.4607055287","CA","Animalia","species","Dauphin commun","Common Dolphin","Delphinus delphis","urn:lsid:marinespecies.org:taxname:137094","https://www.gbif.org/species/8324617","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14255",14255,"2017-09-17T19:43:00Z","coral princess","53.25989","-130.4126","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14256",14256,"2017-09-17T19:56:00Z","coral princess","53.40422","-130.61035","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14258",14258,"2017-09-17T20:07:00Z","coral princess","53.40422","-130.61035","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14265",14265,"2017-09-18T00:14:00Z","coral princess","54.32414","-131.75293","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14467",14467,"2017-09-24T20:03:25Z","Susan","38.0601997375",0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",50,"HumanObservation","Saw these Humpbacks while on a Marin Audubon pelagic trip to the Farallon Islands. We went beyond the islands"," into very deep waters where we also saw 3 or 4 Blue Whales. There were about 35 people on the boat who witnessed these sightings. ",,,
"Canadian Whale Institute","CWI","WA","WA-14520",14520,"2017-09-30T16:15:35Z","Mackenzie","49.1050110525","-123.376307851","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14526",14526,"2017-09-30T16:51:21Z","Chris Green","44.2701967883","-66.4531347393","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14634",14634,"2017-10-07T16:50:43Z","Charlene","49.3231010437","-67.591003418","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14666",14666,"2017-10-09T14:48:34Z","Charlene","49.2366425956","-68.095572082","CA","Animalia","species","Marsouin commun","Harbour porpoise","Phocoena phocoena","urn:lsid:marinespecies.org:taxname:137117","https://www.gbif.org/species/2440669","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14667",14667,"2017-10-09T14:52:46Z","Charlene","49.2357865684","-68.1100024489","CA","Animalia","species","Marsouin commun","Harbour porpoise","Phocoena phocoena","urn:lsid:marinespecies.org:taxname:137117","https://www.gbif.org/species/2440669","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-14728",14728,"2017-10-12T17:49:46Z","Charlene","47.8406160884","-69.8733098992","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",1,"HumanObservation","1 adultes avec 1 bébé tres proche et 2 juvéniles ",,,,
"Canadian Whale Institute","CWI","WA","WA-14729",14729,"2017-10-12T18:01:28Z","Charlene","47.8402304789","-69.873064058","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",1,"HumanObservation","Troupeau de 16 individus environ femelles avec bébés et juvéniles ",,,,
"Canadian Whale Institute","CWI","WA","WA-14730",14730,"2017-10-12T18:02:17Z","Charlene","47.8401921155","-69.8729204538","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",16,"HumanObservation","Troupeau élargie de 16 individus au moins. Femelles avec jeunes et bébés ",,,,
"Canadian Whale Institute","CWI","WA","WA-14879",14879,"2017-10-23T19:00:09Z","Charlene","47.8479254669","-69.5728629006","CA","Animalia","species","Dauphin commun","Common Dolphin","Delphinus delphis","urn:lsid:marinespecies.org:taxname:137094","https://www.gbif.org/species/8324617","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-15035",15035,"2017-11-18T07:12:31Z","Andrew Willson","20.1615704862","57.8835504884","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation","Close to Sarab. Sub adult. Approached boat.Observed during research survey.",,,,
"Canadian Whale Institute","CWI","WA","WA-2018-001",,"2018-01-19T20:31Z",,"-66.933920","44.947260","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-002",,"2018-01-28T05:09:31Z",,"166.720492","-45.333931","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-003",,"2018-03-09T15:08:13Z",,"-109.713839","22.994272","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-004",,"2018-04-02T07:52:16Z",,"56.000000","17.000000","CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-005",,"2018-05-11T01:56Z",,"-131.077270","53.665400","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-006",,"2018-05-19T14:32Z",,"-133.165520","53.341550","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-007",,"2018-05-22T20:12Z",,"-127.928370","49.883730","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-008",,"2018-05-22T21:08Z",,"-129.103910","51.161840","CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-009",,"2018-06-02T12:28Z",,"-133.466800","53.417320","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-010",,"2018-06-02T16:08Z",,"-128.088030","50.074870","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",6,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-011",,"2018-06-02T16:09Z",,"-128.088030","50.074870","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-012",,"2018-06-02T16:46:06Z",,"-126.050000","48.500000","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-013",,"2018-06-04T12:52Z",,"-127.951660","49.903050","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-014",,"2018-06-04T14:32Z",,"-128.083500","50.100780","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-015",,"2018-06-04T14:49Z",,"-128.083500","50.100780","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-016",,"2018-06-04T15:27:53Z",,"-131.100006","54.400002","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-017",,"2018-06-04T15:52Z",,"-128.753260","50.590610","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",8,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-018",,"2018-06-17T15:21:27Z",,"-68.129240","49.231924","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-019",,"2018-06-22T03:02Z",,"-130.394120","54.895180","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-020",,"2018-06-23T15:42:20Z",,"-66.996877","49.693470","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-021",,"2018-06-26T12:05Z",,"-130.160720","52.602410","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-022",,"2018-06-30T19:15:33Z",,"-123.324422","49.221075","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-023",,"2018-07-04T01:21Z",,"-130.042930","51.725160","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-024",,"2018-07-09T01:41Z",,"-130.440060","52.502440","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-025",,"2018-07-10T13:30Z",,"-128.555910","52.715930","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-026",,"2018-07-11T05:00Z",,"-127.933610","51.849770","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-027",,"2018-07-14T05:34Z",,"-130.841060","53.597000","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-028",,"2018-07-14T14:32:04Z",,"-69.584087","47.886396","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-029",,"2018-07-14T15:16:14Z",,"-69.511777","48.039424","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-030",,"2018-07-14T16:03:56Z",,"-69.537694","48.110844","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-031",,"2018-07-14T16:04:35Z",,"-69.539908","48.109645","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-032",,"2018-07-16T13:19Z",,"-126.684030","50.536920","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-033",,"2018-07-16T13:48Z",,"-126.905810","50.697680","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-034",,"2018-07-16T18:36:30Z",,"-127.242737","50.736323","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-035",,"2018-07-23T20:27:26Z",,"-65.553802","49.381401","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-036",,"2018-07-24T10:00:32Z",,"-69.787252","47.917190","CA","Animalia","species","Béluga","Beluga","Delphinapterus leucas","urn:lsid:marinespecies.org:taxname:137115","https://www.gbif.org/species/5220003","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-037",,"2018-07-26T22:07Z",,"-129.775100","53.685660","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-038",,"2018-08-02T15:49:13Z",,"-69.480509","48.075231","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-039",,"2018-08-05T02:47:52Z",,"151.365776","-33.849618","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-040",,"2018-08-05T04:07Z",,"-127.925570","51.983110","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-041",,"2018-08-14T17:03:31Z",,"-66.898869","44.986727","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-042",,"2018-08-14T17:09:52Z",,"-66.899961","44.987314","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-043",,"2018-08-14T17:22:01Z",,"-66.903023","44.989454","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-044",,"2018-08-14T17:27:44Z",,"-66.910273","44.987743","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2018-045",,"2018-08-23T14:03:09Z",,"-66.294348","44.325558","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
