"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110800162_deployment","110800162_deployment_35","2012-07-08T23:33:39",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_36","2012-07-08T23:43:21",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_37","2012-07-08T23:52:57",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_38","2012-07-08T00:02:46",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_39","2012-07-08T00:12:52",110800162,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_40","2012-07-08T00:22:57",110800162,48.4943,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_41","2012-07-08T00:33:05",110800162,48.4943,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_42","2012-07-08T00:43:10",110800162,48.4944,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_43","2012-07-08T00:53:17",110800162,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_44","2012-07-08T01:03:26",110800162,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_45","2012-07-08T01:13:36",110800162,48.4941,-64.144,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_46","2012-07-08T01:23:49",110800162,48.4942,-64.1442,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_47","2012-07-08T01:34:01",110800162,48.494,-64.1434,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_48","2012-07-08T01:44:34",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_49","2012-07-08T01:54:39",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_50","2012-07-08T02:04:46",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_51","2012-07-08T02:14:52",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_52","2012-07-08T02:24:58",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_53","2012-07-08T02:35:04",110800162,48.4945,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_54","2012-07-08T02:45:10",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_55","2012-07-08T02:55:17",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_56","2012-07-08T03:05:25",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_57","2012-07-08T03:15:32",110800162,48.4945,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_58","2012-07-08T03:25:40",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_59","2012-07-08T03:35:48",110800162,48.4945,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_60","2012-07-08T03:45:54",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_61","2012-07-08T03:56:02",110800162,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_62","2012-07-09T04:06:35",110800162,48.4945,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_63","2012-07-09T04:16:42",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_64","2012-07-09T04:26:48",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_65","2012-07-09T04:36:53",110800162,48.4948,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_66","2012-07-09T04:47:00",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_67","2012-07-09T04:57:05",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_68","2012-07-09T05:07:17",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_69","2012-07-09T05:17:33",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_70","2012-07-09T05:27:35",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_71","2012-07-09T05:37:35",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_72","2012-07-09T05:47:34",110800162,48.4945,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_73","2012-07-09T05:57:35",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_74","2012-07-09T06:06:24",110800162,48.4945,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_75","2012-07-09T06:14:51",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_76","2012-07-09T06:23:22",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_77","2012-07-09T06:32:22",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_78","2012-07-09T06:40:50",110800162,48.4945,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_79","2012-07-09T06:49:15",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_80","2012-07-09T06:57:45",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_81","2012-07-09T07:07:30",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_82","2012-07-09T07:17:34",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_83","2012-07-09T07:27:35",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_84","2012-07-09T07:37:35",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_85","2012-07-09T07:47:34",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_86","2012-07-09T07:57:33",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_87","2012-07-09T08:08:03",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_88","2012-07-09T08:18:34",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_89","2012-07-09T08:29:06",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_90","2012-07-09T08:39:35",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_91","2012-07-09T08:50:06",110800162,48.4945,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_92","2012-07-09T09:00:37",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_93","2012-07-09T09:10:41",110800162,48.4949,-64.1458,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_94","2012-07-09T09:21:03",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_95","2012-07-09T09:31:03",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_96","2012-07-09T09:41:03",110800162,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_97","2012-07-09T09:51:04",110800162,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_98","2012-07-09T10:01:05",110800162,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_99","2012-07-09T10:11:10",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_100","2012-07-09T10:21:14",110800162,48.4943,-64.1447,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_101","2012-07-09T10:31:17",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_102","2012-07-09T10:41:23",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_103","2012-07-09T10:51:29",110800162,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_104","2012-07-09T11:01:34",110800162,48.4944,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_105","2012-07-09T11:11:41",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_106","2012-07-09T11:21:48",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_107","2012-07-09T11:31:54",110800162,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_108","2012-07-09T11:42:02",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_109","2012-07-09T11:52:12",110800162,48.4944,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_110","2012-07-09T12:02:28",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_111","2012-07-09T12:11:02",110800162,48.4944,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_112","2012-07-09T12:19:38",110800162,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_113","2012-07-09T12:28:12",110800162,48.4952,-64.1346,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_114","2012-07-09T12:36:44",110800162,48.5554,-64.0852,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_115","2012-07-09T12:45:15",110800162,48.6201,-64.0151,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_116","2012-07-09T12:53:47",110800162,48.6688,-63.9236,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_117","2012-07-09T13:03:00",110800162,48.7124,-63.822,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_118","2012-07-09T13:13:10",110800162,48.761,-63.7041,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_119","2012-07-09T13:23:18",110800162,48.8248,-63.581,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_120","2012-07-09T13:33:27",110800162,48.895,-63.4858,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_121","2012-07-09T13:44:29",110800162,48.9664,-63.3991,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_122","2012-07-09T13:58:23",110800162,49.0639,-63.2967,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_123","2012-07-09T14:08:35",110800162,49.1342,-63.2212,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_124","2012-07-09T14:18:45",110800162,49.2027,-63.1712,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_125","2012-07-09T14:29:03",110800162,49.2583,-63.2197,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_126","2012-07-09T14:39:38",110800162,49.2985,-63.2796,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_127","2012-07-09T14:49:34",110800162,49.2972,-63.2734,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_128","2012-07-09T14:59:27",110800162,49.2998,-63.2801,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_129","2012-07-09T15:09:22",110800162,49.2782,-63.2505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_130","2012-07-09T15:19:15",110800162,49.2602,-63.1924,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_131","2012-07-09T15:29:09",110800162,49.288,-63.2522,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_132","2012-07-09T15:39:07",110800162,49.3126,-63.3213,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_133","2012-07-09T15:49:03",110800162,49.3219,-63.3571,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_134","2012-07-09T15:58:52",110800162,49.3235,-63.3668,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_135","2012-07-09T16:09:02",110800162,49.3233,-63.3654,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_136","2012-07-09T16:18:52",110800162,49.3228,-63.3647,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_137","2012-07-09T16:28:40",110800162,49.3225,-63.3623,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_138","2012-07-09T16:38:32",110800162,49.3164,-63.2868,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_139","2012-07-09T16:48:25",110800162,49.3146,-63.2887,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_140","2012-07-09T16:58:15",110800162,49.3136,-63.288,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_141","2012-07-09T17:08:10",110800162,49.313,-63.2891,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110800162_deployment","110800162_deployment_142","2012-07-09T17:18:04",110800162,49.313,-63.2908,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
